@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,Nitrate-N,Nitrate as N,0117,"",21.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,pH,pH,0061,"",7.47,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,Temp Water,Temperature of Water,0076,"",12.86,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-887452-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-05T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",762,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Temp Water,Temperature of Water,0076,"",12.84,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Sulphate SO4,Sulphate as SO4,0183,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Copper - Cu,Copper,6452,"",7.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",810,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Zinc - as Zn,Zinc,6455,"",9.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Iron - as Fe,Iron,6051,"",2140,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Phosphate,Phosphate :- {TIP},0192,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Lead - as Pb,Lead,0050,"",0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Chloride Ion,Chloride,0172,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-889780-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-16T12:05:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-19T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895048-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-19T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895048-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-19T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",807,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Chloride Ion,Chloride,0172,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Nitrate-N,Nitrate as N,0117,"",27.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Nitrite-N,Nitrite as N,0118,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Temp Water,Temperature of Water,0076,"",11.34,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-890692-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-11-30T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895045-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-02T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-02T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895045-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-02T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Sulphate SO4,Sulphate as SO4,0183,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Iron - as Fe,Iron,6051,"",344,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Cond @ 20C,Conductivity at 20 C,0062,"",774,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Chloride Ion,Chloride,0172,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Nitrate-N,Nitrate as N,0117,"",25.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Phosphate,Phosphate :- {TIP},0192,"",3.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Nitrite-N,Nitrite as N,0118,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Lead - as Pb,Lead,0050,"",0.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Temp Water,Temperature of Water,0076,"",11.07,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Copper - Cu,Copper,6452,"",15.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Zinc - as Zn,Zinc,6455,"",22.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-891533-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-06T09:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895046-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-18T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895046-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-18T08:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-895046-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003924,SO-G0003924,ANDOVER FULLERTON STW,2004-12-18T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436627,141308
http://environment.data.gov.uk/water-quality/data/measurement/SO-853123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003925,SO-G0003925,CHILBOLTON STW,2004-01-08T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438770,139240
http://environment.data.gov.uk/water-quality/data/measurement/SO-853123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003925,SO-G0003925,CHILBOLTON STW,2004-01-08T11:24:00,pH,pH,0061,"",7.64,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438770,139240
http://environment.data.gov.uk/water-quality/data/measurement/SO-853123-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003925,SO-G0003925,CHILBOLTON STW,2004-01-08T11:24:00,Cond @ 20C,Conductivity at 20 C,0062,"",1060,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438770,139240
http://environment.data.gov.uk/water-quality/data/measurement/SO-853123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003925,SO-G0003925,CHILBOLTON STW,2004-01-08T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),438770,139240
