@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-7694,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,SALIN CALC,Salinity : Calculated from Chloride,7694,"",31.4,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Isodrin,Isodrin,9494,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Temp Water,Temperature of Water,0076,"",6,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",37.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",50000,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,1.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,HCH Alpha,HCH -alpha,0487,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.125,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.84,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,PCB Con 028,PCB - 028,9768,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Endrin,Endrin,0562,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,PCB Con 052,PCB - 052,9769,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Turbidity,Turbidity,0068,"",14,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-9807,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,PCB Tot Cong,"PCB : Total Congeners 28, 52, 101.118,138,153,180",9807,"",0.0175,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0897,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025069-9258,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:10:00,PCB Con 156,PCB - 156,9258,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1040467-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:09:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",9,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1040467-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-02-23T13:09:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",18,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.76,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-9197,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,PCB Con 105,PCB - 105,9197,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.755,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Chloride Ion,Chloride,0172,"",17300,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",0.968,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-6453,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Ag- Filtered,"Silver, Dissolved",6453,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0782,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,PCB Con 138,PCB - 138,9772,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,pH,pH,0061,"",7.9,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",49400,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,HCH Delta,HCH -delta,0495,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,PCB Con 118,PCB - 118,9771,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0748,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.98,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-7694,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,SALIN CALC,Salinity : Calculated from Chloride,7694,"",31.3,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-3915,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,HCHs ABGDE,"HCH : Total Isomers (Alpha, Beta, Gamma, Delta, Epsilon)",3915,"",10,"",ng/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,PCB Con 052,PCB - 052,9769,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026613-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RE03,AN-RE03,R.ROACH MONKTON QUAY FOULNESS,2000-03-22T09:45:00,Isodrin,Isodrin,9494,<,0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598884,193431
