@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-3282,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,BROMO-DCM,Bromodichloromethane,3282,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Dichlorvos,Dichlorvos,0507,<,0.004,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-3283,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Bromoform,Bromoform :- {Tribromomethane},3283,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-9474,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Coumaphos,Coumaphos,9474,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-9844,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,ETBE,Ethyl tert-butyl ether :- {ETBE},9844,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-7159,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,FONOFOS,Fonofos,7159,<,0.001,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,ParathionMyl,Parathion-methyl,1119,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",351,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-3290,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Chlorobenzen,Chlorobenzene,3290,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,"",0.31,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-9860,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Metalaxyl,Metalaxyl,9860,<,0.008,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-6715,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Vinyl Cl,Vinyl chloride :- {Chloroethylene},6715,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915049-6448,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP92180C,AN-SP92180C,SPRINGBANK WELLHEAD,2018-10-09T10:12:00,Propyzamide,Propyzamide,6448,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499644,220339
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",486,"",us/cm,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9000,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Iodofenphos,Iodofenphos,9000,<,0.001,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9836,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,"1,1-Dichloro","1,1-Dichloroethylene :- {1,1-Dichloroethene}",9836,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6635,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Desmetryne,Desmetryn,6635,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.33,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3269,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,11DClEthan,"1,1-Dichloroethane",3269,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-7181,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,ClPyrphosMe,Chlorpyrifos-methyl,7181,<,0.001,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.85,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Toluene,Toluene :- {Methylbenzene},3784,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Metazachlor,Metazachlor,9002,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9606,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Bupirimate,Bupirimate,9606,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Napropamide,Napropamide,6976,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,StrontumFilt,"Strontium, Filtered",6693,"",352,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6656,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,MTBE,MTBE :- {Methyl tert-butyl ether},6656,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9839,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,TAME,tert-Amyl methyl ether :- {TAME},9839,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-5563,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Prometryn,Prometryn,5563,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Carbophenthn,Carbophenothion,9519,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Simazine,Simazine,3001,<,0.003,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-8997,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,ATRZ-ISOPR,Atrazine-desisopropyl :- {Atrazine de-isopropyl},8997,<,0.02,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-1118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Fenthion,Fenthion,1118,<,0.008,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Atrazine,Atrazine,3002,"",0.0182,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-8998,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,PirimiphsEth,Pirimiphos-ethyl,8998,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3290,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Chlorobenzen,Chlorobenzene,3290,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",64.9,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.01,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Azinphos Myl,Azinphos-methyl,9715,<,0.003,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,ParathionMyl,Parathion-methyl,1119,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Irgarol 1051,Irgarol 1051,8999,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Fenitrothion,Fenitrothion,9716,<,0.001,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",65.9,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6640,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Fenchlorphos,Fenchlorphos :- {Ronnel},6640,<,0.005,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9860,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Metalaxyl,Metalaxyl,9860,<,0.008,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-9911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Trietazine,Trietazine,9911,<,0.002,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-3292,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Chlordbrmthn,Chlorodibromomethane,3292,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-6534,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,"1,1,1,2 -TET","1,1,1,2-Tetrachloroethane",6534,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.004,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893516-4117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SP93070S,AN-SP93070S,"MILL FARM, HUSBOURNE CRAWLEY, BEDS.",2018-02-01T11:44:00,Ethylbenzene,Ethylbenzene,4117,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496470,236193
