@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808371-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2022-10-17T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810195-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2022-11-29T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2022-11-29T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810195-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2022-11-29T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793424-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-02-15T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-02-15T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-05-04T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-05-04T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-08-22T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-08-22T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-11-10T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4809991-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583910,MD-50583910,"IDRIDGEHAY STW, FE (MAY CONTAIN SS)",2022-11-10T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429060,348550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789750-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789750-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",6069,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789999-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-05T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789999-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-05T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-05T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791735-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-28T09:00:00,Iron - as Fe,Iron,6051,"",385,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-28T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-01-28T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791271-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-02-15T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-02-15T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791271-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-02-15T12:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793349-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-02-24T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793349-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-02-24T07:50:00,Iron - as Fe,Iron,6051,"",495,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793349-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-02-24T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4793349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-02-24T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795021-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-03-23T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-03-23T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795021-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-03-23T11:00:00,Iron - as Fe,Iron,6051,"",265,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795021-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-03-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4794530-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-03-24T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4794530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-03-24T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4794530-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-03-24T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795505-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-04-01T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795505-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-04-01T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795505-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-04-01T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796972-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-04-20T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796972-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-04-20T08:30:00,Iron - as Fe,Iron,6051,"",390,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-04-20T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-04-20T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798602-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-05-03T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798602-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-05-03T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798602-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-05-03T12:50:00,Iron - as Fe,Iron,6051,"",339,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4798602-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-05-03T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799058-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-14T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799058-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-14T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-14T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799867-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-28T06:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799867-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-28T06:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799867-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-28T06:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800639-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-30T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-30T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800639-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-30T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800639-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-06-30T10:00:00,Iron - as Fe,Iron,6051,"",359,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-07-15T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-07-15T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802875-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-07-15T12:20:00,Iron - as Fe,Iron,6051,"",340,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-07-15T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802243-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-07-25T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802243-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-07-25T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4802243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-07-25T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-08-09T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804926-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-08-09T08:35:00,Iron - as Fe,Iron,6051,"",446,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-08-09T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4804926-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584100,MD-50584100,"WIRKSWORTH STW, FINAL EFFLUENT",2022-08-09T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,428430,352240
