@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50306850,MD-50306850,"BUTTERLEY BUILDING MATERIALS, SD LAGOON",2015-11-11T12:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.47,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),440030,348560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609206-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-01-15T09:43:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-01-15T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.42,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609206-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-01-15T09:43:00,pH,pH,0061,"",8.3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609206-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-01-15T09:43:00,Zinc - as Zn,Zinc,6455,"",235,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611542-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-02-12T10:42:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611542-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-02-12T10:42:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611542-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-02-12T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611542-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-02-12T10:42:00,Zinc - as Zn,Zinc,6455,"",420,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615828-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-04-07T09:19:00,Zinc - as Zn,Zinc,6455,"",329,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-04-07T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.38,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615828-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-04-07T09:19:00,pH,pH,0061,"",8.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615828-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-04-07T09:19:00,Temp Water,Temperature of Water,0076,"",18,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616997-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-04-21T14:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618441-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-05-07T13:23:00,Temp Water,Temperature of Water,0076,"",24.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618441-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-05-07T13:23:00,pH,pH,0061,"",8.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-05-07T13:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618441-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-05-07T13:23:00,Zinc - as Zn,Zinc,6455,"",106,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621073-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-06-10T13:14:00,Temp Water,Temperature of Water,0076,"",21.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621073-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-06-10T13:14:00,pH,pH,0061,"",8.22,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621073-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-06-10T13:14:00,Zinc - as Zn,Zinc,6455,"",660,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621073-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-06-10T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4623564-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-07-09T11:34:00,pH,pH,0061,"",8.18,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4623564-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-07-09T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4623564-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-07-09T11:34:00,Zinc - as Zn,Zinc,6455,"",181,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4623564-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-07-09T11:34:00,Temp Water,Temperature of Water,0076,"",24,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626012-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-08-06T11:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-10-06T13:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.25,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-10-06T13:29:00,Temp Water,Temperature of Water,0076,"",20.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-10-06T13:29:00,pH,pH,0061,"",8.14,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630607-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-10-06T13:29:00,Zinc - as Zn,Zinc,6455,"",430,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631980-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-10-27T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633705-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-11-10T13:33:00,pH,pH,0061,"",8.25,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633705-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-11-10T13:33:00,Zinc - as Zn,Zinc,6455,"",432,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633705-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-11-10T13:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-11-10T13:33:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636366-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-12-07T14:23:00,pH,pH,0061,"",8.54,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-12-07T14:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.93,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636366-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-12-07T14:23:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636366-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50503205,MD-50503205,"DENBY POTTERY, SITE DRAINAGE & TE",2015-12-07T14:23:00,Zinc - as Zn,Zinc,6455,"",301,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439330,347320
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612546-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-01-13T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-01-13T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612546-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-01-13T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-02-04T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-02-04T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4615348-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-02-04T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-03-16T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-03-16T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4617587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-03-16T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-04-23T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-04-23T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-04-23T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-05-12T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621952-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-05-12T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-05-12T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625099-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-06-05T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-06-05T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625099-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-06-05T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-07-22T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628042-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-07-22T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-07-22T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-08-27T08:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-08-27T08:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-08-27T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-09-15T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-09-15T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-09-15T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635409-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-10-05T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635409-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-10-05T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50583300,MD-50583300,"TURNDITCH STW, FE (WITHOUT SS)",2015-10-05T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430410,346490
