@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012652,NW-88012652,GLAZEBURY STW CRUDE SEWAGE,2010-11-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",59.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367660,395590
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829292-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012652,NW-88012652,GLAZEBURY STW CRUDE SEWAGE,2010-11-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367660,395590
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829292-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012652,NW-88012652,GLAZEBURY STW CRUDE SEWAGE,2010-11-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",186,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367660,395590
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830588-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012652,NW-88012652,GLAZEBURY STW CRUDE SEWAGE,2010-12-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367660,395590
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830588-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012652,NW-88012652,GLAZEBURY STW CRUDE SEWAGE,2010-12-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442741.84,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367660,395590
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012652,NW-88012652,GLAZEBURY STW CRUDE SEWAGE,2010-12-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",165,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367660,395590
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012652,NW-88012652,GLAZEBURY STW CRUDE SEWAGE,2010-12-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",390,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,367660,395590
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807659-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-01-19T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-01-19T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",68.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807659-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-01-19T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",617281.27,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807659-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-01-19T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",199,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-02-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",56.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809369-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-02-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",182,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809369-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-02-05T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.02,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809369-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-02-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810635-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-03-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",107,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810635-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-03-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.03,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810635-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-03-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",348,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810635-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-03-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-04-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812781-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-04-11T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.04,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812781-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-04-11T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812781-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-04-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",309,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815199-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-05-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",479,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815199-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-05-10T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.05,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-05-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",184,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815199-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-05-10T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817168-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-06-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817168-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-06-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.06,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817168-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-06-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",462,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1817168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-06-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819159-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-07-05T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.07,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-07-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",210,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819159-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-07-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",473,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819159-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-07-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821101-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-08-05T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.08,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821101-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-08-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",291,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821101-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-08-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-08-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",103,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-09-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824644-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-09-07T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.09,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-09-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",103,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1824644-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-09-07T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826893-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-10-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.1,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-10-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",98.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826893-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-10-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",271,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1826893-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-10-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829294-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-11-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829294-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-11-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",145,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-11-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",47.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1829294-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-11-05T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.11,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830590-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-12-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-12-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",212,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830590-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-12-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",642,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830590-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012659,NW-88012659,TYLDESLEY STW CRUDE SEWAGE INLET CHANNEL,2010-12-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.12,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,369200,399030
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807661-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-01-19T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",575,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-01-19T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",197,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807661-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-01-19T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.73,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807661-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-01-19T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809371-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-02-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",519,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809371-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-02-05T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.74,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809371-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-02-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",196,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1809371-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-02-05T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-03-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",261,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810637-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-03-06T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.75,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810637-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-03-06T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1810637-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-03-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",656,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812783-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-04-11T08:04:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812783-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-04-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",272,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812783-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-04-11T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",442744.76,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812783-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-04-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",608,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
http://environment.data.gov.uk/water-quality/data/measurement/NW-1815201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012679,NW-88012679,WORSLEY STW CRUDE SEWAGE.,2010-05-10T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",315,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,372010,402770
