@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866818-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-02-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",544,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869957-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-03-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869957-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-03-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",235,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869957-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-03-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",540,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870329-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-04-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.85,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-04-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",228,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870329-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-04-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",462,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875994-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-05-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",512,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875994-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-05-10T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.63,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-05-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",182,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876417-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-06-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",582,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876417-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-06-11T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876417-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-06-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",223,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879964-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-07-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",834,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879964-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-07-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",208,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879964-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-07-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883032-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-08-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.19,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883032-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-08-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",396,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-08-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",191,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886664-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-09-05T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.37,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886664-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-09-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",826,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886664-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-09-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",391,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1887326-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-10-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",175,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1887326-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-10-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.69,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1887326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-10-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",67.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-11-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",135,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893719-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-11-07T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893719-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-11-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",243,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1894012-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-12-07T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.01,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1894012-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-12-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1894012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016551,NW-88016551,BRAMPTON-CARLISLE STW      CRUDE SEWAGE,2012-12-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",103,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,350900,560900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870489-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-04-11T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875801-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-05-12T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.39,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880028-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-06-27T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",165.14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880029-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-07-19T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1883178-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-08-14T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886991-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-09-08T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.03,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1887077-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-10-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1894263-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-11-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.52,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893720-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016578,NW-88016578,LANGWATHBY STW      CRUDE SEWAGE,2012-12-11T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356500,534300
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861220-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-01-30T10:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.56,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",1720,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.72,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,pH,pH,0061,"",4.91,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",35.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Chloride Ion,Chloride,0172,"",390,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Nitrate-N,Nitrate as N,0117,"",35.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861851-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-02-08T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,pH,pH,0061,"",6.83,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Chloride Ion,Chloride,0172,"",370,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Nitrate-N,Nitrate as N,0117,"",14.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Temp Water,Temperature of Water,0076,"",12,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1866271-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-03-27T09:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",1709,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868638-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-04-30T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868638-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-04-30T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868638-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-04-30T08:50:00,Temp Water,Temperature of Water,0076,"",16,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868638-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-04-30T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1636,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-04-30T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868638-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-04-30T08:50:00,pH,pH,0061,"",7.49,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
http://environment.data.gov.uk/water-quality/data/measurement/NW-1868638-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016579,NW-88016579,FRANK BIRD POULTRY DISCHARGE,2012-04-30T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),357169,533187
