@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299154-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-01-23T13:06:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299154-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-01-23T13:06:00,pH,pH,0061,"",7.87,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299154-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-01-23T13:06:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299154-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-01-23T13:06:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,"",199,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299154-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-01-23T13:06:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,"",18.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299154-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-01-23T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299417-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-02-06T11:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300400-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-03-04T11:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,pH,pH,0061,"",8.34,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306387-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-04-25T13:45:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,pH,pH,0061,"",8.56,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-05-10T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310476-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-06-26T11:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312112-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-07-24T11:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,pH,pH,0061,"",8.16,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-08-22T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,"",2.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,"",1.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,pH,pH,0061,"",8.19,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,Glycols,Glycols: Total,0739,"",3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315053-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-09-19T11:49:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316635-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-10-23T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316635-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-10-23T11:00:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316635-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-10-23T11:00:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316635-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0447,TH-PTHE0447,SWOT DISCHARGE TO CLOCKHOUSE LANE PIT,2019-10-23T11:00:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507700,172950
