@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4679624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-04-18T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682016-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-05-31T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-05-31T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-05-31T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-06-21T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-06-21T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-06-21T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-07-28T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-07-28T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-07-28T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689855-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-08-10T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689855-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-08-10T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-08-10T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-09-05T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-09-05T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-09-05T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692785-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-10-13T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-10-13T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692785-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-10-13T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695258-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-11-17T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-12-05T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-12-05T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696285-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52598702,MD-52598702,LITTLE HUCKLOW STW FE D,2017-12-05T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,416570,378560
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52761884,MD-52761884,ANIMAL CARE TEACHING PLANT STP,2017-01-13T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466244,315316
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52761884,MD-52761884,ANIMAL CARE TEACHING PLANT STP,2017-01-13T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466244,315316
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52761884,MD-52761884,ANIMAL CARE TEACHING PLANT STP,2017-01-13T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466244,315316
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669468-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52761884,MD-52761884,ANIMAL CARE TEACHING PLANT STP,2017-01-13T09:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466244,315316
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673381-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-01-05T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-01-05T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-01-05T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4675589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-02-27T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4675589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-02-27T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4675589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-02-27T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677284-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-03-13T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677284-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-03-13T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677284-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-03-13T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4679727-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-04-18T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4679727-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-04-18T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4679727-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-04-18T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681601-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-05-31T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681601-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-05-31T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4681601-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-05-31T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-06-21T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-06-21T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4684255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-06-21T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-07-28T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-07-28T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-07-28T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-08-10T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-08-10T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-08-10T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690895-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-09-05T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-09-05T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4690895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-09-05T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-10-13T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-10-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-10-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695056-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-11-17T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-11-17T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-11-17T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-12-05T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-12-05T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696381-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765100,MD-52765100,"EDALE STW, FE",2017-12-05T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412420,385160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765300,MD-52765300,BARBER BOOTH STW FE,2017-01-05T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411400,384730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4673157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765300,MD-52765300,BARBER BOOTH STW FE,2017-01-05T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411400,384730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4679837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765300,MD-52765300,BARBER BOOTH STW FE,2017-04-18T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411400,384730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4679837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765300,MD-52765300,BARBER BOOTH STW FE,2017-04-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411400,384730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765300,MD-52765300,BARBER BOOTH STW FE,2017-07-28T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411400,384730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4686413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52765300,MD-52765300,BARBER BOOTH STW FE,2017-07-28T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411400,384730
