@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514722-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-07T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0409,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514722-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-07T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0412,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514722-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-07T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",4060096,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514722-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",860,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520662-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-26T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",536,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-26T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",224,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520662-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-26T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0429,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520662-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-26T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",4250705,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520662-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-26T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0501,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520662-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-26T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",5,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520662-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-04-26T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.4505,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520663-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-14T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",5130728,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520663-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",972,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520663-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-14T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",2,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520663-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-14T08:04:00,TimeAmendmnt,Time of amendment,9976,"",21.0044,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",231,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520663-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-14T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.052,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1520663-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-14T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0517,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1522981-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-28T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",5270775,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1522981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-28T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",438,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1522981-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-28T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",2,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1522981-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-28T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.5333,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1522981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-28T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1522981-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-28T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0606,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1522981-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-05-28T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.053,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1524267-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-15T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",6140727,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1524267-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",340,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1524267-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-15T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",6,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1524267-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-15T08:04:00,TimeAmendmnt,Time of amendment,9976,"",21.0446,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1524267-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1524267-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-15T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0618,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1524267-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-15T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0621,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526016-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-27T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",808,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526016-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-27T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",4,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526016-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-27T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.4145,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-27T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526016-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-27T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0701,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526016-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-27T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0702,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526016-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-06-27T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",6260753,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527814-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-08T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0711,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527814-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-08T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",7070065,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527814-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",474,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527814-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-08T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.411,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527814-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-08T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0715,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527814-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-08T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",1,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1527814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",184,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1529486-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-23T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0726,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1529486-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-23T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",7220925,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1529486-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-23T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",628,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1529486-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-23T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.4345,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1529486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-23T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",223,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1529486-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-23T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0729,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1529486-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-07-23T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",2,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1531448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",60,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1531448-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-03T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0806,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1531448-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-03T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",8020594,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1531448-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-03T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",6,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1531448-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-03T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.3611,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1531448-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",173,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1531448-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-03T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0808,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1533226-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-19T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",562,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1533226-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-19T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",1,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1533226-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-19T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2002.0821,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1533226-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-19T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0827,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1533226-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-19T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.3817,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1533226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-19T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",238,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1533226-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-08-19T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",8180050,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1535576-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-09-07T08:04:00,DateAmendmnt,Date of amendment,6507,"",2002.0916,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1535576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-09-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",214,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1535576-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-09-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",654,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1535576-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88012184,NW-88012184,WIDNES STW  CRUDE SEWAGE  SAMPLED INLET,2002-09-07T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",9060604,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,348000,383000
