@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,Flow l/s,"Flow, instantaneous",3527,"",5.79,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,Temp Water,Temperature of Water,0076,"",10.15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-08T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518038-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-13T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518038-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-04-13T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,Flow l/s,"Flow, instantaneous",3527,"",13.21,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,Chloride Ion,Chloride,0172,"",162,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,Temp Water,Temperature of Water,0076,"",15.36,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,pH,pH,0061,"",7.21,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506685-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-05-15T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1509871-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-06-13T09:30:00,Temp Water,Temperature of Water,0076,"",15.63,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,Temp Water,Temperature of Water,0076,"",17.01,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1514428-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-17T09:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531978-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-18T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1531978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-07-18T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,Temp Water,Temperature of Water,0076,"",17.27,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1519957-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-08-13T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.852,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-09-09T10:10:00,Temp Water,Temperature of Water,0076,"",16.52,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,Temp Water,Temperature of Water,0076,"",14.85,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1528327-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-07T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542686-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-14T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-10-14T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1535660-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-11-21T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1535660-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-11-21T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1535660-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-11-21T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1535660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-11-21T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1535660-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-11-21T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1535660-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-11-21T09:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
http://environment.data.gov.uk/water-quality/data/measurement/AN-1535660-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WESTSTW,AN-WESTSTW,WEST STOW STW F/E,2008-11-21T09:55:00,Temp Water,Temperature of Water,0076,"",10.68,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581040,270830
