@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Water Depth,Water Depth,3428,"",17.12,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00084,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,NGR Northing,NGR : Northing,6020,"",525672,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9007,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PBDE 138,"2,2,3,4,4,5-Hexabromodiphenyl ether :- {PBDE 138}",9007,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.46,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0062,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-7299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,LCMS,LCMS Screen : Semi Quantitative,7299,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0011,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Cyanide - CN,Cyanide as CN,0175,<,0.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9009,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PBDE 85,"2,2,3,4,4-Pentabromodiphenyl ether :- {PBDE 85}",9009,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.224,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0011,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Time Hi-Tide,Time of high tide,0004,"",6.15,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Pb Filtered,"Lead, Dissolved",0052,"",0.35,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9021,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PBDE 66,"2,3,4,4-Tetrabromodiphenyl ether :- {PBDE 66}",9021,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.23,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.12,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Cu Filtered,"Copper, Dissolved",6450,"",0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3.42,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.047,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,Turbdty in-s,Turbidity : In Situ,3976,"",5.7,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,SALinsitu,Salinity : In Situ,7608,"",31.28,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709825-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-10-13T09:57:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00061,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00076,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Time Hi-Tide,Time of high tide,0004,"",18.54,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00072,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00068,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.55,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Cu Filtered,"Copper, Dissolved",6450,"",0.86,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9005,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PBDE 183,"2,2,3,4,4,5,6-Heptabromodiphenyl ether :- {PBDE 183}",9005,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Pb Filtered,"Lead, Dissolved",0052,"",0.73,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Turbdty in-s,Turbidity : In Situ,3976,"",3,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0023,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9007,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PBDE 138,"2,2,3,4,4,5-Hexabromodiphenyl ether :- {PBDE 138}",9007,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Fluoranthene,Fluoranthene,0736,"",0.012,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-7299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,LCMS,LCMS Screen : Semi Quantitative,7299,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.95,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Vol Filtered,Volume of Sample Filtered,4865,"",1460,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00075,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9009,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,PBDE 85,"2,2,3,4,4-Pentabromodiphenyl ether :- {PBDE 85}",9009,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.36,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711592-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400826,NE-45400826,TEES AT REDCAR JETTY (SURFACE),2022-11-14T12:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454500,525700
