@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,Chloride Ion,Chloride,0172,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,Temp Water,Temperature of Water,0076,"",13.29,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",670,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1194841-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003982,SO-G0003982,MINSTEAD LODGE STW,2011-06-23T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428767,111565
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",998,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Chloride Ion,Chloride,0172,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Nitrate-N,Nitrate as N,0117,"",14.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Flow l/s,"Flow, instantaneous",3527,"",1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003984,SO-G0003984,MINSTEAD STW,2011-10-27T13:41:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),428300,111030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231158-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",4389,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231158-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-01-05T06:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-01-05T06:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-01-05T06:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192965-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-01-05T06:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192965-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-01-05T06:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190418-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-02-03T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190418-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-02-03T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-02-03T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-03-05T08:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-03-05T08:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-03-05T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-04-19T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197296-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-04-19T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-04-19T07:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197869-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-04-19T07:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-04-19T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197766-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-05-19T07:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197766-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-05-19T07:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197766-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-05-19T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197870-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-06-03T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197870-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-06-03T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-06-03T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203371-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-07-03T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203371-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-07-03T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203371-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-07-03T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-08-05T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204962-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-08-05T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-08-09T07:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-08-09T07:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-08-09T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203372-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-09-23T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203372-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-09-23T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-09-23T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-10-19T07:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222447-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-10-19T07:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-10-19T07:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221515-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-11-21T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221515-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-11-21T10:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222448-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-11-21T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-11-21T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-11-21T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222449-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-12-13T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-12-13T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1222449-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003990,SO-G0003990,WELLOW STW,2011-12-13T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431701,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003997,SO-G0003997,REDLYNCH STW,2011-01-26T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421898,120024
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003997,SO-G0003997,REDLYNCH STW,2011-01-26T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421898,120024
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003997,SO-G0003997,REDLYNCH STW,2011-04-12T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421898,120024
http://environment.data.gov.uk/water-quality/data/measurement/SO-1198206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003997,SO-G0003997,REDLYNCH STW,2011-04-12T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421898,120024
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003997,SO-G0003997,REDLYNCH STW,2011-07-28T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421898,120024
http://environment.data.gov.uk/water-quality/data/measurement/SO-1203864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003997,SO-G0003997,REDLYNCH STW,2011-07-28T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421898,120024
