@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2019-03-07T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",123,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1938270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2019-06-02T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",303,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1938270-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2019-06-02T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",855,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2019-07-03T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",323,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1942527-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2019-07-03T08:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",627,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951172-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2019-10-29T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",432,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1951172-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAPWRTHI,AN-PAPWRTHI,PAPWORTH STW INLET,2019-10-29T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",168,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,528000,263800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1926175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-01-30T06:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1926175-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-01-30T06:30:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1926175-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-01-30T06:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-03-02T06:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930133-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-03-02T06:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930133-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-03-02T06:11:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930134-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-03-28T06:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-03-28T06:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930134-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-03-28T06:15:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1933130-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-04-23T10:38:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935518-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-05-13T06:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935518-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-05-13T06:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935518-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-05-13T06:06:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935919-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-05-30T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-05-30T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935919-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-05-30T09:49:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1941452-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-07-16T10:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1941452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-07-16T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1941452-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-07-16T10:07:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-08-12T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-08-12T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-08-12T11:21:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-08-28T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-08-28T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-08-28T09:21:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950121-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-10-10T06:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-10-10T06:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-10-10T06:20:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-11-04T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-11-04T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-11-04T09:45:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956143-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-12-03T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956143-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-12-03T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956143-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PAXTON,AN-PAXTON,PAXTON STW F/E,2019-12-03T09:39:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522500,263200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-01-30T07:10:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-01-30T07:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1925526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-01-30T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930462-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-03-02T06:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930462-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-03-02T06:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1930462-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-03-02T06:57:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1929766-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-03-28T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1929766-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-03-28T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1929766-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-03-28T10:02:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1933422-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-04-23T10:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1936005-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-05-13T11:28:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1936005-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-05-13T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1936005-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-05-13T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935800-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-05-30T06:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1941615-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-07-16T06:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945279-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-08-12T10:37:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-08-12T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-08-12T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945535-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-08-28T06:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-08-28T06:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1945535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-08-28T06:30:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950705-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-10-10T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950705-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-10-10T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1950705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-10-10T10:16:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-11-04T06:52:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-11-04T06:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1953420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-11-04T06:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956177-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-12-03T06:41:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1956177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PERTENH,AN-PERTENH,PERTENHALL STW F/E,2019-12-03T06:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,264700
