@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1311246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-06-25T07:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313578-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-03T06:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-03T06:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313578-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-03T06:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313303-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-10T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313303-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-10T07:35:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-10T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313303-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-10T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313303-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-07-10T07:35:00,Iron - as Fe,Iron,6051,"",372.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-08T06:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-08T06:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314523-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-08T06:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314939-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-13T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314939-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-13T11:32:00,Iron - as Fe,Iron,6051,"",217.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314939-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-13T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314939-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-13T11:32:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314939-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-08-13T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-10T07:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316412-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-10T07:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316412-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-10T07:57:00,Iron - as Fe,Iron,6051,"",790.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316412-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-10T07:57:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-10T07:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316172-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-18T06:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316172-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-18T06:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316172-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-09-18T06:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317152-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-02T13:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-02T13:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317152-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-02T13:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317543-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-30T08:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317543-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-30T08:58:00,Iron - as Fe,Iron,6051,"",523.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-30T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317543-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-30T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317543-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-30T08:58:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317153-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-31T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-31T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1317153-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-10-31T08:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319940-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-14T07:46:00,Iron - as Fe,Iron,6051,"",517.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-14T07:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-14T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-14T07:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319940-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-14T07:46:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319559-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-15T06:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319559-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-15T06:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-11-15T06:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320429-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-05T08:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320429-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-05T08:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320429-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-05T08:22:00,Aluminium-Al,Aluminium,6057,"",22,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-05T08:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320429-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-05T08:22:00,Iron - as Fe,Iron,6051,"",862.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320199-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-13T07:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-13T07:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320199-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0088,TH-PTHE0088,HENLEY STW,2019-12-13T07:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476100,184100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-01-21T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-01-21T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-03-24T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306185-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-03-24T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-05-10T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-05-10T12:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313454-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-07-10T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1313454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-07-10T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-09-10T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1316258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-09-10T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319592-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-11-14T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1319592-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0091,TH-PTHE0091,HURLEY STW,2019-11-14T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482900,183600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0094,TH-PTHE0094,ZENECA LTD STW :JEALOTTS HILL,2019-01-16T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486600,174100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0094,TH-PTHE0094,ZENECA LTD STW :JEALOTTS HILL,2019-01-16T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486600,174100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298962-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0094,TH-PTHE0094,ZENECA LTD STW :JEALOTTS HILL,2019-01-16T13:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486600,174100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300458-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0094,TH-PTHE0094,ZENECA LTD STW :JEALOTTS HILL,2019-03-06T09:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486600,174100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300458-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0094,TH-PTHE0094,ZENECA LTD STW :JEALOTTS HILL,2019-03-06T09:32:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486600,174100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0094,TH-PTHE0094,ZENECA LTD STW :JEALOTTS HILL,2019-03-06T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486600,174100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306612-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0094,TH-PTHE0094,ZENECA LTD STW :JEALOTTS HILL,2019-05-02T13:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486600,174100
