@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-12T13:06:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-12T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-12T13:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-12T13:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919604-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-27T08:35:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919604-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-27T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919604-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-27T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919604-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WARESLY,AN-WARESLY,WARESLEY STW F/E,2018-10-27T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525900,255000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922614-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",4556,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922614-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-01-20T09:38:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895672-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-01-20T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895672-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-01-20T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-02-15T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-02-15T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-02-15T11:39:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900910-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-03-04T08:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-03-04T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899867-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-03-16T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899867-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-03-16T09:38:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899867-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-03-16T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-04-15T08:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-04-15T08:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902923-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-04-15T08:22:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905512-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-05-15T08:51:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-05-15T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-05-15T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908385-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-06-06T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-06-06T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908385-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-06-06T08:28:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-07-05T09:53:00,Temp Water,Temperature of Water,0076,"",21.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-07-05T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-07-05T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914257-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-08-02T09:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-08-02T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-08-03T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-08-03T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-08-03T09:46:00,Temp Water,Temperature of Water,0076,"",22.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916781-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-05T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-05T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915980-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-09T10:12:00,Temp Water,Temperature of Water,0076,"",17,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915980-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-09T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1915980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-09T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-25T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-25T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-09-25T08:34:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-10-24T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-10-24T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-10-24T08:53:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-11-09T07:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-11-09T07:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921936-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-11-25T08:21:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921936-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-11-25T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATLNGT,AN-WATLNGT,WATLINGTON STW F/E,2018-11-25T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560340,311850
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922728-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",6496,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922728-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-01-31T07:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.317,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-01-31T07:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-01-31T07:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-01-31T07:43:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-02-06T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897662-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-02-06T12:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-03-02T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-03-02T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900154-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-03-02T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1900154-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-03-02T11:12:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902708-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-04-13T07:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-04-13T07:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WATRBCH,AN-WATRBCH,WATERBEACH STW F/E,2018-04-13T07:39:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550300,266450
