"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_55/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","40706","HOGSMILL/WORCESTER PARK ROAD/","520851","165469","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529831/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_55/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_208/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_208/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_208/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_208/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_208/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_208/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_208/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_56/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_56/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_56/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_56/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_56/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_60/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","36095","36095","518800","168640","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456717/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_60/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_87/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_87/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_79/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_222/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_222/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_222/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_222/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_33/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_33/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_33/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_237/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_237/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_190/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_190/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_91/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_91/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_38/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_35/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_236/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_236/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_26/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_26/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_23/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_23/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_23/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_238/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_238/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0019","HOGSMILL BELOW STW AT VILLIERS ROAD","518770","168640","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349191/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_39/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29473","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - U/S/","518994","163631","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529000/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29473","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - U/S/","518994","163631","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529000/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29473","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - U/S/","518994","163631","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529000/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29474","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - MIDDLE/","519045","163719","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530805/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29474","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - MIDDLE/","519045","163719","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530805/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29474","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - MIDDLE/","519045","163719","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530805/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","23942","HOGSMILL/BONESGATE STREAM/BONESGATE/","519925","164649","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482073/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","23942","HOGSMILL/BONESGATE STREAM/BONESGATE/","519925","164649","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482073/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","23942","HOGSMILL/BONESGATE STREAM/BONESGATE/","519925","164649","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482073/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29475","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - D/S/","519166","163893","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530052/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29475","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - D/S/","519166","163893","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530052/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29475","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/CONTROL - D/S/","519166","163893","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530052/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/1"
