"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2016/item/wbc_223/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027820","Frome (Brist) - conf Laddon Bk to conf Folly Bk","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027820/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027830","Folly Bk - source to conf R Frome (Brist)","River","Z2030310","B.FROME FRAMPTON CTL","366766","182085","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378072/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027830/year/2012/item/wbc_69/cycle/1"
