"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_56/cycle/3","No Information","0.66","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551187",
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_56/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006250","Lukely Brook","River","448759","88166","SZ4875988166","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006250/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2019/item/wbc_69/cycle/3","No Information","0.63","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551202",
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006100","Blackbridge Brook","River","455532","90137","SZ5553290137","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006100/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2015/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551214",
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006120","Monktonmead Brook","River","459682","90126","SZ5968290126","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006120/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_55/cycle/3","No Information","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551186",
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2016/item/wbc_66/cycle/2","No Information","0.42","Face Value Deterioration (High to Good)",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005920","Atherfield Stream","River","446114","80242","SZ4611480242","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005920/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005971","Eastern Yar (Lower)","River","454616","85812","SZ5461685812","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005971/year/2019/item/wbc_56/cycle/2","No Information","0.66","Face Value Deterioration (High to Good)",,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005940","Brighstone Streams","River","444349","81994","SZ4434981994","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005940/year/2015/item/wbc_210/cycle/2","Quite Certain","0.77",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","450317","87917","SZ5031787917","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006220","Eastern Yar (Upper)","River","451758","81036","SZ5175881036","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006220/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006210","Wroxall Stream","River","455006","81946","SZ5500681946","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006210/year/2019/item/wbc_241/cycle/3","No Information","0",,,
