﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547924",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_13/cycle/3","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_56/cycle/3","No Information","0.86","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_13/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_56/cycle/1","No Information","0.79",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_66/cycle/3","No Information","0.97","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_55/cycle/3","Very Certain","0.65","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547925",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_56/cycle/2","No Information","0.86","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547929",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_55/cycle/1","Very Certain","0.82",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_44/cycle/1","No Information","0.6","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2012/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_69/cycle/2","No Information","0.9","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_66/cycle/2","No Information","0.97","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_55/cycle/2","Very Certain","0.65","Face Value Improvement",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_21/cycle/1","Uncertain","0.51",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2013/item/wbc_38/cycle/2","No Information","0",,,
