﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB050","R.DEBEN GLEVERING BRIDGE","629500","256600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496123/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB050","R.DEBEN GLEVERING BRIDGE","629500","256600","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496123/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB050","R.DEBEN GLEVERING BRIDGE","629500","256600","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496123/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB050","R.DEBEN GLEVERING BRIDGE","629500","256600","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496123/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","54830","54830","631320","252750","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407868/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_79/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_65/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_65/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB070","R.DEBEN WHITE BRIDGE LOUDHAM","631500","255300","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496125/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","149959","149959","623800","260300","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406640/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","149959","149959","623800","260300","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406640/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_208/cycle/2"
