"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Town Brook at Bicester","GB106039030150","River","heavily modified","458003","223118","SP5800323118","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Town Brook at Bicester","GB106039030150","River","heavily modified","458003","223118","SP5800323118","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (Bicester to Ray inc Gagle Brook)","GB106039030140","River","not designated artificial or heavily modified","457623","219200","SP5762319200","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (Bicester to Ray inc Gagle Brook)","GB106039030140","River","not designated artificial or heavily modified","457623","219200","SP5762319200","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Summerstown Ditch and Launton and Cutters Brook","GB106039030120","River","not designated artificial or heavily modified","464043","220777","SP6404320777","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Gallos Brook","GB106039030130","River","not designated artificial or heavily modified","451945","223596","SP5194523596","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (Bicester to Ray inc Gagle Brook)","GB106039030140","River","not designated artificial or heavily modified","457623","219200","SP5762319200","2015","3","Poor","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Town Brook at Bicester","GB106039030150","River","heavily modified","458003","223118","SP5800323118","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Bad","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Summerstown Ditch and Launton and Cutters Brook","GB106039030120","River","not designated artificial or heavily modified","464043","220777","SP6404320777","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Gallos Brook","GB106039030130","River","not designated artificial or heavily modified","451945","223596","SP5194523596","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (Bicester to Ray inc Gagle Brook)","GB106039030140","River","not designated artificial or heavily modified","457623","219200","SP5762319200","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Town Brook at Bicester","GB106039030150","River","heavily modified","458003","223118","SP5800323118","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Gubbinshole and Broadmoor ditch to Ray (Oxon)","GB106039030110","River","not designated artificial or heavily modified","465827","221041","SP6582721041","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Town Brook at Bicester","GB106039030150","River","heavily modified","458003","223118","SP5800323118","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2015","3","Poor","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Oxon Ray (upstream A41 to Cherwell) including Otmoor","GB106039030090","River","not designated artificial or heavily modified","460871","218431","SP6087118431","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ray and tributaries NorthEast of Grendon Underwood","GB106039030100","River","not designated artificial or heavily modified","469253","221457","SP6925321457","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Tetchwick Brook, Source to Ray and tribs","GB106039030070","River","not designated artificial or heavily modified","469719","217689","SP6971917689","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Langford Brook (source to downstream A41)","GB106039030160","River","not designated artificial or heavily modified","462105","225652","SP6210525652","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Ludgershall Brook and Muswellhill Brook","GB106039030060","River","not designated artificial or heavily modified","465621","218953","SP6562118953","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Oxon Ray","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3350","Bletchingdon Stream","GB106039030080","River","not designated artificial or heavily modified","451914","216297","SP5191416297","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
