"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Haw Beck from Source to Eller beck","GB104027063060","River","heavily modified","399850","454678","SD9985054678","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Flasby Beck from Source to Eshton Beck","GB104027063080","River","not designated artificial or heavily modified","396486","458834","SD9648658834","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","not designated artificial or heavily modified","391379","454164","SD9137954164","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eller Beck from Source to Haw Beck","GB104027063070","River","not designated artificial or heavily modified","397673","455465","SD9767355465","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","not designated artificial or heavily modified","398198","444351","SD9819844351","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Haw Beck from Source to Eller beck","GB104027063060","River","heavily modified","399850","454678","SD9985054678","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eller Beck from Source to Haw Beck","GB104027063070","River","not designated artificial or heavily modified","397673","455465","SD9767355465","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","not designated artificial or heavily modified","391379","454164","SD9137954164","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Malham Tarn to Malham Beck","GB104027063110","River","not designated artificial or heavily modified","389700","464371","SD8970064371","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire (Eshton Beck to R Worth)","GB104027063033","River","heavily modified","403865","445131","SE0386545131","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Flasby Beck from Source to Eshton Beck","GB104027063080","River","not designated artificial or heavily modified","396486","458834","SD9648658834","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","not designated artificial or heavily modified","398198","444351","SD9819844351","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","Good","Element","Total Nitrogen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","not designated artificial or heavily modified","398198","444351","SD9819844351","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Gordale Beck from Source to Malham Beck","GB104027063130","River","not designated artificial or heavily modified","391217","464795","SD9121764795","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eller Beck from Haw Beck to River Aire","GB104027063020","River","heavily modified","399210","452059","SD9921052059","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","not designated artificial or heavily modified","391379","454164","SD9137954164","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Lothersdale Beck from Source to Eastburn Beck","GB104027062970","River","not designated artificial or heavily modified","396549","445466","SD9654945466","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","not designated artificial or heavily modified","391379","454164","SD9137954164","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Haw Beck from Source to Eller beck","GB104027063060","River","heavily modified","399850","454678","SD9985054678","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Otterburn Beck from Source to River Aire","GB104027063090","River","not designated artificial or heavily modified","387485","460861","SD8748560861","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Gordale Beck from Source to Malham Beck","GB104027063130","River","not designated artificial or heavily modified","391217","464795","SD9121764795","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eller Beck from Haw Beck to River Aire","GB104027063020","River","heavily modified","399210","452059","SD9921052059","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","not designated artificial or heavily modified","391379","454164","SD9137954164","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","not designated artificial or heavily modified","398198","444351","SD9819844351","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","not designated artificial or heavily modified","398198","444351","SD9819844351","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Haw Beck from Source to Eller beck","GB104027063060","River","heavily modified","399850","454678","SD9985054678","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Lothersdale Beck from Source to Eastburn Beck","GB104027062970","River","not designated artificial or heavily modified","396549","445466","SD9654945466","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","not designated artificial or heavily modified","398198","444351","SD9819844351","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eshton Beck - source to River Aire","GB104027063120","River","heavily modified","392994","457230","SD9299457230","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Langber Beck from Source to Earby Beck","GB104027063010","River","not designated artificial or heavily modified","392323","450001","SD9232350001","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Otterburn Beck to Eshton Beck","GB104027063050","River","not designated artificial or heavily modified","391379","454164","SD9137954164","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire (Eshton Beck to R Worth)","GB104027063033","River","heavily modified","403865","445131","SE0386545131","2021","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Gordale Beck from Source to Malham Beck","GB104027063130","River","not designated artificial or heavily modified","391217","464795","SD9121764795","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eller Beck from Haw Beck to River Aire","GB104027063020","River","heavily modified","399210","452059","SD9921052059","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Flasby Beck from Source to Eshton Beck","GB104027063080","River","not designated artificial or heavily modified","396486","458834","SD9648658834","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eshton Beck - source to River Aire","GB104027063120","River","heavily modified","392994","457230","SD9299457230","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Langber Beck from Source to Earby Beck","GB104027063010","River","not designated artificial or heavily modified","392323","450001","SD9232350001","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Malham Beck to Otterburn Beck","GB104027063100","River","not designated artificial or heavily modified","387869","461174","SD8786961174","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Gordale Beck from Source to Malham Beck","GB104027063130","River","not designated artificial or heavily modified","391217","464795","SD9121764795","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Otterburn Beck from Source to River Aire","GB104027063090","River","not designated artificial or heavily modified","387485","460861","SD8748560861","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eller Beck from Source to Haw Beck","GB104027063070","River","not designated artificial or heavily modified","397673","455465","SD9767355465","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire from Malham Tarn to Malham Beck","GB104027063110","River","not designated artificial or heavily modified","389700","464371","SD8970064371","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eshton Beck - source to River Aire","GB104027063120","River","heavily modified","392994","457230","SD9299457230","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Langber Beck from Source to Earby Beck","GB104027063010","River","not designated artificial or heavily modified","392323","450001","SD9232350001","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire (Eshton Beck to R Worth)","GB104027063033","River","heavily modified","403865","445131","SE0386545131","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Aire (Eshton Beck to R Worth)","GB104027063033","River","heavily modified","403865","445131","SE0386545131","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Otterburn Beck from Source to River Aire","GB104027063090","River","not designated artificial or heavily modified","387485","460861","SD8748560861","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Glusburn beck from source to Lothersdale Beck","GB104027062930","River","not designated artificial or heavily modified","398198","444351","SD9819844351","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Malham Tarn","GB30429844","Lake","not designated artificial or heavily modified","389260","466715","SD8926066715","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3484","Eastburn Beck from Lothersdale Beck to River Aire","GB104027062960","River","heavily modified","400664","444452","SE0066444452","2015","3","Good","Element","Invertebrates","Objective",
