"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","High","Element","Un-ionised ammonia","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Octylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Macroalgae","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","NENE","GB530503200200","TransitionalWater","heavily modified","545707","313005","TF4570713005","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WELLAND","GB530503100400","TransitionalWater","heavily modified","528999","330317","TF2899930317","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","Wash Outer","GB640523160000","CoastalWater","not designated artificial or heavily modified","556448","345123","TF5644845123","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","STEEPING","GB530503016300","TransitionalWater","heavily modified","555114","358530","TF5511458530","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","The Wash TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3463","WITHAM","GB530503000100","TransitionalWater","heavily modified","534887","341506","TF3488741506","2015","3","Good","Element","Carbon Tetrachloride","Objective",
