"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_51/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2010/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_45/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE710S","R.NENE SUTTON BRIDGE","548209","321043","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502143/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2010/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2013","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2013/item/wbc_111/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_111/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2010/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2011/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","NENE650D","R.NENE DOG IN A DOUBLET RD.BR.","527500","299400","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502132/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","WELL580B","R.WELLAND A16 BYPASS BRIDGE","526340","325225","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508668/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","WA560340","WASH SITE 46 - SW OF SUNK BUOY (W CARD)","560000","340000","Anglian","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508115/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_77/cycle/1"
