"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_55/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_62/cycle/2","Uncertain","0.6",,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_55/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_62/cycle/1","No Information","0.8",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_62/cycle/2","Uncertain","0.53",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_62/cycle/1","No Information","0.8",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_62/cycle/1","Very Certain","0.55",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Bad","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_62/cycle/1","Very Certain","0.44",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Bad","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_62/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2013","Good","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_205/cycle/2","No Information","0.82",,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Wash Inner","GB560503316700","Snettisham Lagoon Complex","TransitionalWater","564880","330882","TF6488030882","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560503316700/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","550838","330063","TF5083830063","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2014/item/wbc_9/cycle/1","No Information","0",,,
