"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_84/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2012/item/wbc_84/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_84/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","45400566","SHOTTON BECK AT SHOTTON FARM","436859","525311","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282502/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","1947","1947","438400","522200","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435204/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","160578","160578","446710","527590","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528108/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","160578","160578","446710","527590","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528108/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","160578","160578","446710","527590","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528108/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","160578","160578","446710","527590","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528108/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_66/cycle/2"
