"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Main Drain (Ribble)","GB112071065651","River","heavily modified","337260","430133","SD3726030133","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Liggard Brook","GB112071065650","River","heavily modified","336433","428702","SD3643328702","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Liggard Brook","GB112071065650","River","heavily modified","336433","428702","SD3643328702","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Liggard Brook","GB112071065650","River","heavily modified","336433","428702","SD3643328702","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Main Drain (Ribble)","GB112071065651","River","heavily modified","337260","430133","SD3726030133","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Liggard Brook","GB112071065650","River","heavily modified","336433","428702","SD3643328702","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Main Drain (Ribble)","GB112071065651","River","heavily modified","337260","430133","SD3726030133","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Liggard Brook","GB112071065650","River","heavily modified","336433","428702","SD3643328702","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Main Drain (Ribble)","GB112071065651","River","heavily modified","337260","430133","SD3726030133","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Main Drain (Ribble)","GB112071065651","River","heavily modified","337260","430133","SD3726030133","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Liggard Brook","GB112071065650","River","heavily modified","336433","428702","SD3643328702","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Liggard Brook","GB112071065650","River","heavily modified","336433","428702","SD3643328702","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Wrea Brook","GB112071065680","River","heavily modified","339167","429342","SD3916729342","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Deepdale Brook","GB112071065460","River","not designated artificial or heavily modified","347082","431132","SD4708231132","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Dow Brook","GB112071065670","River","heavily modified","343338","432064","SD4333832064","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Savick Brook and Fylde South Drains","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3392","Savick Brook","GB112071065470","River","heavily modified","348840","430460","SD4884030460","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
