"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2013/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2012/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2014/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2013/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2014/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2014/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2013/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2012/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2013/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0517","MAR DYKE WEST CHILDERDITCH LANE","561580","188860","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501136/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2014/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2009/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0518","MAIN RIVER 19 ST MARYS LANE","560470","187540","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501137/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2019/item/wbc_23/cycle/3"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","MD0518","MAIN RIVER 19 ST MARYS LANE","560470","187540","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501137/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2019/item/wbc_23/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2016/item/wbc_209/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2014/item/wbc_209/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2013/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2014/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2019/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2016/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2015/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2019/item/wbc_56/cycle/3"
"Thames","Essex South","Mardyke","GB106037028080","Mardyke (West Tributary)","River","54685","54685","561790","185100","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407723/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028080/year/2014/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_215/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_215/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_219/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_219/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_79/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_79/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_82/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_82/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_91/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_91/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_223/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_223/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_190/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_190/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_32/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_32/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_33/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_33/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_243/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_243/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_83/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_83/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_84/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_84/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD0202","MAR DYKE STIFFORD GAUGEING STATION","559700","180390","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501092/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_240/cycle/3"
