﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST03","R.STOUR LANGHAM INTAKE","602608","234523","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504263/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_223/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST03","R.STOUR LANGHAM INTAKE","602608","234523","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504263/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_244/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST03","R.STOUR LANGHAM INTAKE","602608","234523","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504263/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_244/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST03","R.STOUR LANGHAM INTAKE","602608","234523","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504263/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_243/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST03","R.STOUR LANGHAM INTAKE","602608","234523","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504263/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_243/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST03","R.STOUR LANGHAM INTAKE","602608","234523","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504263/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_240/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST03","R.STOUR LANGHAM INTAKE","602608","234523","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504263/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_240/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST0355","DITCH D/S GREAT HORKESLEY","597907","232404","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523886/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_84/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST0355","DITCH D/S GREAT HORKESLEY","597907","232404","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523886/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST0355","DITCH D/S GREAT HORKESLEY","597907","232404","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523886/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2016/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","ST0355","DITCH D/S GREAT HORKESLEY","597907","232404","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523886/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2015/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","704","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES BRIDGE A/","590600","234000","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479379/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","704","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES BRIDGE A/","590600","234000","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479379/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","704","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES BRIDGE A/","590600","234000","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479379/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","704","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES BRIDGE A/","590600","234000","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479379/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","704","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES BRIDGE A/","590600","234000","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479379/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","703","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/BURES MILL/","591400","233300","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479378/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_55/cycle/1"
