"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2015/item/wbc_210/cycle/2","No Information","0.66",,,
"South West","Devon East","Exe Main","GB108045015010","Dart (Exe)","River","290440","111776","SS9044011776","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015010/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548538",
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045015100","Lower Barle","River","291444","128430","SS9144428430","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015100/year/2019/item/wbc_210/cycle/2","No Information","0.79","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045014860","Upper Batherm","River","300868","125341","ST0086825341","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014860/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB30843906","Pinkery Pond","Lake","272312","142293","SS7231242293","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843906/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_79/cycle/1","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045015010","Dart (Exe)","River","290440","111776","SS9044011776","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015010/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","297076","107680","SS9707607680","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551760",
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_55/cycle/1","No Information","0.69",,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2015/item/wbc_56/cycle/2","No Information","0.98",,,
"South West","Devon East","Exe Main","GB108045020900","Upper River Haddeo","River","299761","129202","SS9976129202","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2012/item/wbc_56/cycle/1","No Information","0.91","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB30843906","Pinkery Pond","Lake","272312","142293","SS7231242293","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843906/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020900","Upper River Haddeo","River","299761","129202","SS9976129202","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020900/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","294356","128260","SS9435628260","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","294715","92812","SX9471592812","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_55/cycle/1","No Information","0.67","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020900","Upper River Haddeo","River","299761","129202","SS9976129202","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020900/year/2011/item/wbc_55/cycle/1","Uncertain","0.39",,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2022/item/wbc_55/cycle/3","Very Certain","0.64","Face Value Deterioration",,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020900","Upper River Haddeo","River","299761","129202","SS9976129202","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020900","Upper River Haddeo","River","299761","129202","SS9976129202","heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020900/year/2014/item/wbc_74/cycle/1","No Information","0.24","Face Value Deterioration (High to Good)",,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020900","Upper River Haddeo","River","299761","129202","SS9976129202","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020900/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045014850","Ben Brook","River","297257","124281","SS9725724281","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014850/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567378",
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","291765","114682","SS9176514682","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","295096","132746","SS9509632746","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","285373","138318","SS8537338318","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","Devon East","Exe Main","GB108045020890","Exe (Quarme to Haddeo)","River","292501","130315","SS9250130315","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020890/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020920","Quarme","River","290923","138651","SS9092338651","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020920/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB30844471","Wimbleball Lake","Lake","297328","130588","SS9732830588","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844471/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020880","Upper Barle","River","275895","138703","SS7589538703","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020880/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045009060","Exe (Culm to Creedy)","River","291962","96317","SX9196296317","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009060/year/2022/item/wbc_209/cycle/3","Uncertain","0.62","Face Value Unchanged",,
"South West","Devon East","Exe Main","GB108045020870","Middle Barle","River","285642","133888","SS8564233888","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020870/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","278006","135947","SS7800635947","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_56/cycle/2","No Information","0.93",,,
"South West","Devon East","Exe Main","GB108045020850","Danes Brook","River","284171","130837","SS8417130837","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020850/year/2019/item/wbc_7/cycle/3","No Information",,,,
