"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","65072","65072","324333","526007","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443273/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","65072","65072","324333","526007","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443273/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","155726","155726","310411","531039","North West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441245/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","65513","65513","308300","534800","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443713/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2016/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","88021290","R DERWENT D/S OF DERWENT WATER","325542","523336","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320268/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2015/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","17355","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/WATENDLATH BECK/1545.80 US ROADBRIDGE LODORE HOTEL/","326472","518968","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481274/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","17355","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/WATENDLATH BECK/1545.80 US ROADBRIDGE LODORE HOTEL/","326472","518968","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481274/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","17355","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/WATENDLATH BECK/1545.80 US ROADBRIDGE LODORE HOTEL/","326472","518968","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481274/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","5250","RIVER DERWENT/RIVER DERWENT, UPSTREAM GRETA CONFLUENCE/1521.00 LONGTHWAITE, RIVER DERWENT/","325576","514361","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481571/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","5552","RIVER DERWENT/1597.00 ISEL HALL, BLUMER BECK, RIVER DERWENT/","315663","533803","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481670/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","5552","RIVER DERWENT/1597.00 ISEL HALL, BLUMER BECK, RIVER DERWENT/","315663","533803","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481670/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","5552","RIVER DERWENT/1597.00 ISEL HALL, BLUMER BECK, RIVER DERWENT/","315663","533803","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481670/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","5552","RIVER DERWENT/1597.00 ISEL HALL, BLUMER BECK, RIVER DERWENT/","315663","533803","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481670/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","5552","RIVER DERWENT/1597.00 ISEL HALL, BLUMER BECK, RIVER DERWENT/","315663","533803","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481670/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","5552","RIVER DERWENT/1597.00 ISEL HALL, BLUMER BECK, RIVER DERWENT/","315663","533803","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481670/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","5603","RIVER DERWENT/RIVER MARRON/1701.00 NR WRIGHT GREEN, RIVER MARRON/","306793","521752","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530653/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","5603","RIVER DERWENT/RIVER MARRON/1701.00 NR WRIGHT GREEN, RIVER MARRON/","306793","521752","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530653/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64690","64690","335851","526722","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442896/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","64690","64690","335851","526722","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442896/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","64690","64690","335851","526722","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442896/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","64690","64690","335851","526722","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442896/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","64690","64690","335851","526722","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442896/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070490","Glenderamackin u/s Troutbeck","River","64690","64690","335851","526722","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442896/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070490/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2019/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005569","GLENDERATERRA BECK PTC GLENDERAMACKIN","329899","524769","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304893/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2013/item/wbc_74/cycle/2"
