﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_71/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2022/item/wbc_71/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_81/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2011/item/wbc_81/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_81/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2010/item/wbc_81/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_81/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003796","OTTERBOURNE MEMORIAL GARDEN","447044","123248","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342691/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_91/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2022/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2022/item/wbc_208/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_208/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_208/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43091","43091","447640","127030","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458241/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_208/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110181","110181","447810","126410","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448804/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2022/item/wbc_69/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_69/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_69/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_79/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2022/item/wbc_67/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0003795","R ITCHEN ST CROSS BRIDGE","447656","127075","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342690/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_66/cycle/1"
