"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2022/item/wbc_74/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_67/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_67/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2022/item/wbc_71/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_79/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001335","NORTH STREAM HACKLINGE","634200","154300","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339279/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_91/cycle/1"
