"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","82178","82178","520100","184730","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460250/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","47246","BRENT/SILK STREAM/RUSHGROVE PARK/","521805","189072","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549987/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2015/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","47246","BRENT/SILK STREAM/RUSHGROVE PARK/","521805","189072","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549987/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","47246","BRENT/SILK STREAM/RUSHGROVE PARK/","521805","189072","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549987/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","47246","BRENT/SILK STREAM/RUSHGROVE PARK/","521805","189072","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549987/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2016/item/wbc_55/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","47246","BRENT/SILK STREAM/RUSHGROVE PARK/","521805","189072","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549987/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_55/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","47246","BRENT/SILK STREAM/RUSHGROVE PARK/","521805","189072","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549987/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_55/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","34226","34226","521700","189400","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454988/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","34226","34226","521700","189400","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454988/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","34226","34226","521700","189400","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454988/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","34226","34226","521700","189400","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454988/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","34226","34226","521700","189400","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454988/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","34226","34226","521700","189400","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454988/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2014/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2011/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2011","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2011/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2012","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2013/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","34069","34069","516000","182700","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454832/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_74/cycle/2"
