"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14615","DUKE OF NORTHUMBERLAND/RIVERSIDE WALK/","515331","175527","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529409/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14615","DUKE OF NORTHUMBERLAND/RIVERSIDE WALK/","515331","175527","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529409/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_55/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","17310","CRANE/CRANE PARK/","514419","172974","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531354/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14617","CRANE/HOUNSLOW HEATH/","511809","173907","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529946/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14617","CRANE/HOUNSLOW HEATH/","511809","173907","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529946/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14617","CRANE/HOUNSLOW HEATH/","511809","173907","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529946/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_55/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_55/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","14618","CRANE/CRANFORD PARK/","510312","177840","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481940/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_55/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","34012","34012","510565","171030","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454775/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_208/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_60/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_56/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","33880","33880","513243","172850","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454645/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_56/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_79/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_79/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_79/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_91/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_66/cycle/1"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","PCRR0020","CRANE ABOVE DUKE OF NORTHUMBERLANDS RIVE","511157","174642","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345744/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_71/cycle/1"
