"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_69/cycle/1","No Information","0.51",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562215|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562214|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562213|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562212",
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_66/cycle/2","Quite Certain","0.25",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_56/cycle/2","Very Certain","0.71",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_66/cycle/2","No Information","0.63",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/2","Very Certain","0.74",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_44/cycle/2","Very Certain","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2011/item/wbc_69/cycle/1","No Information","0.93",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_66/cycle/1","No Information","0.53","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_66/cycle/2","Very Certain","0.3",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_55/cycle/1","Very Certain","0.62","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2014/item/wbc_44/cycle/1","Very Certain","1","Face Value Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2009","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2009/item/wbc_60/cycle/1","Very Certain","0.71",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_70/cycle/3","No Information","0.75","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_210/cycle/3","Very Certain","0.71","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583418|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583417|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583416|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583415|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583414|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583413",
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_66/cycle/2","No Information","0.55",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_55/cycle/2","Very Certain","0.57",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_44/cycle/2","Very Certain","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Thames","London","Crane Rivers and Lakes","GB30642614","Kempton Park East Reservoir","Lake","511909","170789","TQ1190970789","artificial","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642614/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583436|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583435",
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_56/cycle/2","Very Certain","0.68",,,
"Thames","London","Crane Rivers and Lakes","GB106039023030","Crane","River","511994","173515","TQ1199473515","not designated artificial or heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023030/year/2013/item/wbc_56/cycle/1","Very Certain","0.55","Face Value Deterioration",,
"Thames","London","Crane Rivers and Lakes","GB106039023451","Portlane Brook","River","510934","171717","TQ1093471717","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023451/year/2016/item/wbc_71/cycle/2","Quite Certain","0.94","Face Value Unchanged",,
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","511739","185358","TQ1173985358","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_23/cycle/2","No Information","0",,,
