"uri","label","description","license","license > uri","modified","slice","slice > uri","structure","structure > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Silver Bay Rhoscolyn","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/39993","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/39995","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40000","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40010","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Church Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40030","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Cemaes","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40050","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40085","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Benllech","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40100","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at St Davids - Benllech","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40105","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Llanddona","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40140","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Llanfairfechan","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40170","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Penmaenmawr","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40180","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40200","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40300","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Colwyn Bay","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40400","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Colwyn Bay Porth Eirias","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40425","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Abergele (Pensarn)","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40450","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Kinmel Bay (Sandy Cove)","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40500","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Marine Lake, Rhyl","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40550","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Rhyl","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40600","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Rhyl East","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40650","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments taken at Prestatyn","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/point/40700","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2010","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/year/2010","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2011","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/year/2011","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2012","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/year/2012","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2013","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/year/2013","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/year/2014","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2015","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/year/2015","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD","Bathing Water Quality (rBWD) - Annual Compliance Dataset.","Top level aggregate data cube of annual assessments of compliance with the EU Revised Bathing Water Directive based on bathing-water samples taken by monitoring bodies in the UK.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:34:00.983Z","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2016","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/slice/year/2016","complianceDsd","http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","compliance-rBWD","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance-rBWD","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/(.*)","bathing-water-quality","http://environment.data.gov.uk/def/bathing-water-quality/"
