"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_82/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_28/cycle/1","No Information","0.99",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_71/cycle/2","No Information","0.84","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_67/cycle/1","No Information","0.61",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_209/cycle/2","No Information","0.66",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2015/item/wbc_210/cycle/2","No Information","0.85",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_17/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2009/item/wbc_69/cycle/1","No Information","0.51",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_56/cycle/1","No Information","1","Face Value Improvement",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2019/item/wbc_71/cycle/3","No Information","0.53","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_67/cycle/2","No Information","0.56",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_34/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_56/cycle/2","No Information","0.74",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_13/cycle/3","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_69/cycle/2","No Information","0.26","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_208/cycle/2","No Information","0.86",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_55/cycle/1","No Information","0.44","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2015","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2015/item/wbc_86/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565458",
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_55/cycle/2","No Information","0.77",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572286",
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2015/item/wbc_209/cycle/2","No Information","0.72",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2016/item/wbc_210/cycle/2","No Information","0.85","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2012/item/wbc_67/cycle/1","No Information","0.7",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
