"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","West Thurrock Lagoon","GB560604017900","TransitionalWater","artificial","558566","176477","TQ5856676477","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Napthalene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Diuron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Anthracene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Allhallows Marshes","GB560504016800","TransitionalWater","not designated artificial or heavily modified","585733","177675","TQ8573377675","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Macroalgae","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Napthalene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Macroalgae","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Napthalene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Higham Marshes","GB560604017600","TransitionalWater","not designated artificial or heavily modified","572742","176855","TQ7274276855","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","not designated artificial or heavily modified","571260","175963","TQ7126075963","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","High","Element","Toluene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","Thames Coastal North","GB640603690000","CoastalWater","heavily modified","602106","181121","TR0210681121","2015","3","Good","Element","Phytoplankton","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Isoproturon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES LOWER","GB530603911401","TransitionalWater","heavily modified","585340","180133","TQ8534080133","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES UPPER","GB530603911403","TransitionalWater","heavily modified","521488","176502","TQ2148876502","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Tidal Thames","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3465","THAMES MIDDLE","GB530603911402","TransitionalWater","heavily modified","532950","180508","TQ3295080508","2015","3","Good","Element","Trichloromethane","Objective",
