"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_50/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_51/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_240/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_240/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_46/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_46/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_46/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_107/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710338","RIVER DART AT LOWER GURROW POINT","287115","55155","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366646/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_233/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_233/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_31/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_31/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_22/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_22/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_32/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_32/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_30/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710018","SANDRIDGE BOATHOUSE (SHELLFISH FLESH)","286568","56186","South West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525066/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_30/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_31/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_31/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_31/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_31/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2011/item/wbc_32/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_32/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_32/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_32/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2009/item/wbc_48/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710144","RIVER DART AT ONE GUN POINT","288700","50500","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366601/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2012/item/wbc_48/cycle/1"
