@id,label,definition,notation,unit.label,unit.comment
http://environment.data.gov.uk/water-quality/def/determinands/5065,Pb 8:1 S2 D,"Lead, L/S 8:1 : 12457-3 Stage 2 : Dry Wt",5065,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/0236,Mg - Partic,"Magnesium, Particulate",0236,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7113,OBB EtherDWt,Octabromobiphenyl ether : Dry Wt,7113,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8017,Met Grp 62,Metals : Total ( Pb Zn ) : Group 62,8017,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5997,DiEtEtherDW,Diethyl Ether : Dry Wt,5997,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/0978,ChloriteClO2,Chlorite as ClO2,0978,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6951,Diuron DWt,Diuron : Dry Wt,6951,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8949,3Me1Butanol,3-Methyl-1-butanol :- {iso-Amyl alcohol},8949,% w/w,Percent Wt/Wt
http://environment.data.gov.uk/water-quality/def/determinands/1932,Frustulia,Frustilia,1932,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/9903,Solids >63,"Solids, Suspended : >63 Micron",9903,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8569,V  DWT,Vanadium : Dry Wt,8569,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6381,Nitrite - N,Nitrite as N,6381,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8379,PropiconaWW,Propiconazole : Wet Wt,8379,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7285,METHANOL DW,Methanol : Dry Wt,7285,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6191,Hydropsych-a,Hydropsyche angustipennis,6191,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/3600,Antimony,Antimony,3600,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/9333,CarbonTetHLd,Carbon tetrachloride : High Load :- {Tetrachloromethane},9333,kg/tide,KILOGRAMS PER TIDE
http://environment.data.gov.uk/water-quality/def/determinands/7095,GSF84.3-64.6,Grain Size Fraction : 84.3 to 64.6 microns,7095,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/4504,DibenzfuranL,"Dibenzofuran , Leachable",4504,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2266,Mougeotia,Mougeotia,2266,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/1172,DtrgtAncSynD,"Detergents, Anionic : Dry Wt",1172,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/5408,Enrofloxacin,Enrofloxacin,5408,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4314,Aldrin LDW,"Aldrin, Leachable : Dry Wt",4314,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3220,TRANSNON W,trans-Nonachlor : Wet Wt,3220,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4124,Gonium,Gonium,4124,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/8791,SI-NMFMS,Suite Indicator : NMFMS,8791,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/4866,nBtBzSulAmid,n-ButylBenzenesulphonamide,4866,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6914,Methidathion,Methidathion,6914,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4676,Cyclopentane,Cyclopentane,4676,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/7818,Cr+Ni+Zn,Metals : Total ( Cr Ni Zn ),7818,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5820,PirimicarbLW,"Pirimicarb, Leachable : Wet Wt",5820,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3582,Cyanide Tot,Cyanide : Total as CN,3582,mg/m3,Milligrams per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/4486,HxClEthaneLD,"Hexachloroethane, Leachable : Dry WT",4486,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7628,H-Carbons(f),Hydrocarbons : Total as Fortes,7628,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3392,Lead Load,Lead : Total load,3392,kg/d,KILOGRAM PER DAY
http://environment.data.gov.uk/water-quality/def/determinands/0801,ManoxolOTDry,"Detergents, Anionic : Dry Wt as Manoxol OT",0801,g/kg,GRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4296,cChlrdn L DW,"cis-Chlordane, Leachable : Dry Wt",4296,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7438,GLYCOLS DEG,Glycols : Total as Diethylene Glycol,7438,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5440,Lincomyci DW,Lincomycin : Dry Wt,5440,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6344,Hydracarina,Hydracarina,6344,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/5250,MTBE Lch DW,"MTBE, Leachable : Dry Wt :- {Methyl tert-butyl ether}",5250,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7248,DMM dwt,Dimethoxymethane : Dry Wt :- {Dimethoxylmethane},7248,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6154,Ephemera Sp.,Ephemera sp.,6154,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/7058,Triazophos,Triazophos,7058,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1325,Sn - Wet Wt,Tin : Wet Wt,1325,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5060,Sb 2:1 S1 D,"Antimony, L/S 2:1 : 12457-3 Stage 1 : Dry Wt",5060,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/0231,Be-Filtered,"Beryllium, Dissolved",0231,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2229,Elakatothrix,Elakatothrix,2229,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/1135,Spirogyra,Spirogyra,1135,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/9106,Flo24HrWDy06,"Flow : Total to works, 24 Hour : Day 06",9106,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/8012,Met Grp 57,Metals : Total ( Cr Pb Zn ) : Group 57,8012,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5992,NitCell Lch,"Nitrocellulose, Leachable :- {NC}",5992,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6896,Aroclor 1260,PCB : Total as Aroclor 1260,6896,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9848,Vol Filt PA,Preparation : Volume filtered for Particulate analysis,9848,ml,MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/9658,Americium241,Americium Am-241,9658,bq/l,BECQUERELS PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8564,Pb DWT,Lead : Dry Wt,8564,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8374,3ClToluenWW,3-Chlorotoluene : Wet Wt :- {1-Chloro-3-methylbenzene},8374,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9278,Tax Dyes,Tax dyes in oils,9278,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/7280,LIPxdw,"Lipids, Extractable : Dry Wt",7280,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/3355,Spills Yr,Annual spills - 12:24 counting methodology,3355,no.,NUMBER
http://environment.data.gov.uk/water-quality/def/determinands/7090,ChlorntdPhnl,Chlorinated Phenols,7090,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5403,Tiamulin,Tiamulin,5403,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3165,Pb - Load,Lead : Load,3165,kg/ann,KILOGRAM PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/6307,Valvatidae,Valvatidae,6307,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/4069,Irgarol 1051,Irgarol 1051,4069,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6117,Chlorperl-to,Chloroperla torrentium,6117,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/5023,Penconazole,Penconazole,5023,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5765,4MePhenol LW,"4-Methylphenol, Leachable : Wet Wt :- {p-Cresol}",5765,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4671,nPropyl Acet,n-Propyl Acetate,4671,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/0936,E.coli Cols,Escherichia coli : Colonies,0936,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/6669,Phenol DryWt,Phenol : Dry Wt,6669,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7813,Calc Val 26,OBSOLETE : SAME DET AS 7200 - THUS NOT USED,7813,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4481,Naphthln LD,"Naphthalene, Leachable : Dry Wt",4481,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8717,H2S v/v,Hydrogen Sulphide : as % V/V,8717,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/6479,DMF,Dimethyl formamide :- {DMF},6479,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5385,TrifluralinD,Trifluralin : Dry Wt,5385,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8527,WHITE SPIRIT,White Spirit,8527,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/6289,Naididae,Naididae,6289,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/4291,Cyanazine L,"Cyanazine, Leachable",4291,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7433,MTXG05,"Microtox gamma, 5 Minutes",7433,%,PERCENTAGE
http://environment.data.gov.uk/water-quality/def/determinands/8337,Bi Diss,"Bismuth, Dissolved",8337,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6099,Leuctra-hipp,Leuctra hippopus,6099,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/3508,N Oxisd Calc,"Nitrogen, Total Oxidised : Load as N",3508,mg/s,MILLIGRAMS PER SEC
http://environment.data.gov.uk/water-quality/def/determinands/7243,Dets AnionWW,"Detergents, Anionic : Wet Wt",7243,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/0176,Dichromat-Cr,Dichromate as Cr,0176,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8147,2Cl6NitTolDW,2-Chloro-6-nitrotoluene : Dry Wt,8147,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3318,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3318,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1130,Pediastrum,Pediastrum,1130,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/3128,Mevinphos,Mevinphos,3128,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9101,Flo24HrWDy01,"Flow : Total to works, 24 Hour : Day 01",9101,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/7985,Met Grp 30,Metals : Total ( Cd Cr Cu Ni Pb Zn Zr ) : Group 30,7985,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6891,FLUORANTHENE,"Fluoranthene, Particulate",6891,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7795,Met Grp 38,"Metals : Total ( Cr Cu Pb Zn ), Dissolved : Group 38",7795,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5918,PAH PREPARAT,Preparation : PAH,5918,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/3920,DimethoatWWT,Dimethoate : Wet Wt,3920,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9653,Caesium 137,Caesium Cs-137,9653,bq/kg,BECQUERELS PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3730,Noro GII CN,Norovirus Genogroup II Gene copy number,3730,c no/l,Gene Copy Numbers / litre
http://environment.data.gov.uk/water-quality/def/determinands/9463,Chlorfrm30Hd,Chloroform : High load - 30 days :- {Trichloromethane},9463,kg/30d,KILOGRAM/30 DAY
http://environment.data.gov.uk/water-quality/def/determinands/9273,ExbyCyclohex,Substances Extractable by Cyclohexane,9273,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0709,TBT Wet Wt,Tributyl Tin : Wet Wt as Cation,0709,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3350,DiMeAmine,Dimethylamine,3350,kg/d,KILOGRAM PER DAY
http://environment.data.gov.uk/water-quality/def/determinands/5348,3-NAnilineDW,3-Nitroaniline : Dry Wt,5348,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5158,PrprnololHCl,Propranolol hydrochloride,5158,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6302,Helobdella-s,Helobdella stagnalis,6302,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/7206,Met Grp 88,Metals : Total ( Ag Cr Cu Ni Pb Zn ) : Group 88,7206,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/0139,Sld Sus@180C,"Solids, Suspended at 180 C",0139,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6112,Perlidae,Perlidae,6112,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/4996,Chryse C2,C2 Chrysene,4996,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7948,Tin Di as Sn,Dibutyl Tin as Sn,7948,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7758,OILsep,Oil Separable,7758,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5760,Oil ID L,"Oil Identification, Leachable",5760,text,Text Result
http://environment.data.gov.uk/water-quality/def/determinands/8902,PCB 18 WW,PCB - 018 : Wet Wt,8902,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6664,Oxadixyl,Oxadixyl,6664,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5570,ColfmSurface,"Coliforms, Total : Surface",5570,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/6474,Cu - M7DyE,Copper : Total moving 7 day emissions,6474,t/ann,TONNES PER ANNUM
http://environment.data.gov.uk/water-quality/def/determinands/5380,PendimethlnD,Pendimethalin : Dry Wt,5380,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9616,Cu Settled,"Copper, Settled",9616,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/2549,StrepF,Streptococci : Faecal,2549,no/100ml,NUMBER PER HUNDRED MILLILITRES
http://environment.data.gov.uk/water-quality/def/determinands/6284,Sigara-falle,Sigara Falleni,6284,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/7188,SILICATE GFC,"Silica, GF/C Filtered as SiO2",7188,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9426,Rain24HrDy26,"Rainfall : Total daily, 24 Hour : Day 26",9426,mm,MILLIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/5190,NdMeAmine D,N-Nitrosodimethylamine : Dry Wt,5190,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/2359,Psud Pres,Pseudomonads : MF : Presumptive,2359,no/100ml,NUMBER PER HUNDRED MILLILITRES
http://environment.data.gov.uk/water-quality/def/determinands/8332,Diben[ah]aDW,"Dibenzo(a,h)Anthracene : Dry Wt",8332,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6094,Nemoura-erra,Nemoura erratica,6094,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/3503,Phenanthrene,Phenanthrene,3503,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/9236,4tButylPh DW,4-tert-Butylphenol : Dry Wt,9236,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/8142,Cl NitTol DW,Chloronitrotoluene : Total Isomers : Dry Wt,8142,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3313,HCH Gamma,HCH -gamma :- {Lindane},3313,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4217,Methoxyclr L,"Methoxychlor, Leachable",4217,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7980,Met Grp 25,Metals : Total ( Cd Cr Cu Ni Pb Sn Zn ) : Group 25,7980,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8884,SomColiPhage,Coliphage : Somatic,8884,pfu/l,PLAQUE FORMING UNITS PER L
http://environment.data.gov.uk/water-quality/def/determinands/9788,OptDens@540U,"Optical Density at 540 nm, Unfiltered",9788,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/7790,Calc Val 3,OBSOLETE : SAME DET AS 7198 - THUS NOT USED,7790,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4959,Be - Partic,"Beryllium, Particulate",4959,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9598,Salm Pres,Salmonella : Presumptive,9598,no/kg,NUMBER PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/4769,TotMePhnlDW,Methylphenols Total : Dry Wt,4769,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5913,SALINE TON P,"Preparation : TON, Saline",5913,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/6817,Isodrin DWt,Isodrin : Dry Wt,6817,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6627,Colfm Conf,"Coliforms, Total : Confirmed",6627,no/10g,Number per 10 grams
http://environment.data.gov.uk/water-quality/def/determinands/4389,EDTA DW,EDTA : Dry Wt,4389,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3295,DDE (OP'),DDE -op,3295,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6437,Dinobryon,Dinobryon,6437,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/4199,Peridinium,Peridinium,4199,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/5343,HxClEthaneDW,Hexachloroethane : Dry Wt,5343,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6247,Chironomidae,Chironomidae,6247,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/1418,Fe (II) WWt,Iron Ferrous : Wet Wt :- { Iron (II) },1418,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/0324,Tin - as Sn,Tin,0324,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/1038,"1,2-DCP","1,2-Dichloropropane",1038,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/7011,HCH (1/2LOD),HCH : Total,7011,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6989,Tebutam,Tebutam :- {Butam},6989,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6799,FlowTot Dy21,Flow : Total daily : Day 21,6799,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/7943,MS report Co,Mass Spectrum : Code,7943,unitless,UNITLESS VALUE
http://environment.data.gov.uk/water-quality/def/determinands/8657,Monophen tin,Monophenyl Tin,8657,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3828,1MePhenan WW,1-Methylphenanthrene : Wet Wt,3828,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9611,TertButBenzD,"tert-Butylbenzene : Dry Wt :- {(1,1-Dimethylethyl)benzene}",9611,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/9421,Rain24HrDy21,"Rainfall : Total daily, 24 Hour : Day 21",9421,mm,MILLIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/2354,Psud-a  C-MF,Pseudomonas aeruginosa : Confirmed : MF,2354,no/ml,NUMBER PER MILLILITRE
http://environment.data.gov.uk/water-quality/def/determinands/9231,Flow24HrFT31,"Flow : Full treatment, 24 Hour : Day 31",9231,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/4402,Psud-a C10ml,"Pseudomonas aeruginosa : 4d, 30-35C : Confirmed : in 10 ml",4402,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/3068,ZeMuDNA Copy,Zebra Mussel (Dreissena polymorpha) DNA copy number,3068,lgn/0.1l,log (10) Gene Copies / 100ml
http://environment.data.gov.uk/water-quality/def/determinands/5306,c13ClPropanD,"cis-1,3-Dichloropropylene : Dry Wt",5306,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/1070,"1,3-DCB","1,3-Dichlorobenzene",1070,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4212,Para-meth L,"Parathion Methyl, Leachable",4212,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/4022,Methabnzthzn,Methabenzthiazuron,4022,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/9783,OptDens@490U,"Optical Density at 490 nm, Unfiltered",9783,abs/cm,ABSORPTION PER CENTIMETRE
http://environment.data.gov.uk/water-quality/def/determinands/4954,U - Partic,"Uranium, Particulate",4954,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/3860,ChlordncsWWT,cis-Chlordane : Wet Wt,3860,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/5858,T. Coliphage,Coliphage : Total,5858,pfu/0.1l,PLAQUE FORMING UNITS PER 100ML
http://environment.data.gov.uk/water-quality/def/determinands/7906,Sn ORG PART,"Organo Tin : Total, Particulate, 0.8um residue",7906,ng/l,NANOGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/5668,2ClPhn Lch,"2-Chlorophenol, Leachable",5668,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6812,HEXACHLORO 1,Hexachlorobutadiene : Dry Wt,6812,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/3480,Vanadium,Vanadium,3480,ug/m3,Micrograms per cubic metre
http://environment.data.gov.uk/water-quality/def/determinands/5478,BghiPerylnLW,"Benzo(g,h,i)Perylene, Leachable : Wet Wt",5478,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6622,ColfmP 100ul,"Coliforms, Total : Presumptive",6622,no/100ul,Number per 100 microlitres
http://environment.data.gov.uk/water-quality/def/determinands/4384,DDT op+pp DW,DDT (op + pp) : Dry Wt,4384,ug/kg,MICROGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6432,Closterium,Closterium,6432,pres/nf,PRESENT/NOT FOUND
http://environment.data.gov.uk/water-quality/def/determinands/4194,PentaClBe L,"Pentachlorobenzene, Leachable",4194,ug/l,MICROGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/6242,Dixidae,Dixidae,6242,rel abd,RELABD 1(1)2(5)3(20)4(100)5(500)6(>)
http://environment.data.gov.uk/water-quality/def/determinands/0269,Mercury - Hg,Mercury,0269,mg/l,MILLIGRAM PER LITRE
http://environment.data.gov.uk/water-quality/def/determinands/8100,IsoHexAc LDW,"iso-Hexanoic acid, Leachable : Dry Wt :- {iso-Caproic acid}",8100,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/6984,PoliovirusT3,Poliovirus : Type 3 : 1=Yes : 0=No,6984,yes/no,YES(1) OR NO(0)
http://environment.data.gov.uk/water-quality/def/determinands/6794,FlowTot Dy 9,Flow : Total daily : Day 09,6794,ml,MEGALITRE
http://environment.data.gov.uk/water-quality/def/determinands/9936,Pbdi&tSumDWt,"Lead, Di- & Tri- Alkyl : Dry Wt",9936,mg/kg,MILLIGRAM PER KILOGRAM
http://environment.data.gov.uk/water-quality/def/determinands/7698,TRIAZINES DW,Triazines : Dry Wt as Simazine,7698,mg/kg,MILLIGRAM PER KILOGRAM
