"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_69/cycle/2","Uncertain","0.21",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_74/cycle/3","No Information","0.66","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_67/cycle/2","Quite Certain","0.27","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_69/cycle/2","Uncertain","0.08",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_67/cycle/2","Uncertain","0.43",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_74/cycle/1","No Information","0.7",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_69/cycle/2","Quite Certain","0.38",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_66/cycle/2","No Information","0.93","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_74/cycle/2","No Information","0.66","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_69/cycle/1","Uncertain","0.08",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_69/cycle/1","Quite Certain","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_67/cycle/2","Quite Certain","0.51",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_69/cycle/1","Quite Certain","0.24",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_67/cycle/2","Quite Certain","0.58",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_66/cycle/2","No Information","0.87",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_67/cycle/1","Quite Certain","0.51",,,
