"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","Wylye (Lower)","River","407267","135968","SU0726735968","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022510/year/2012/item/wbc_69/cycle/1","No Information","0.83",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","Wylye (Middle)","River","399111","138691","ST9911138691","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022550/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","Dockens Water","River","422732","112657","SU2273212657","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015740/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Hampshire Avon (Lower)","River","414370","97590","SZ1437097590","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015842/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","Wylye (Lower)","River","407267","135968","SU0726735968","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022510/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022430","Etchilhampton Water","River","404297","162174","SU0429762174","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022430/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015730","Sleep Brook","River","412777","109444","SU1277709444","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015730/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022471","Teffont","River","398945","131742","ST9894531742","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022471/year/2019/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","408366","118074","SU0836618074","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","Ditchend Brook","River","418678","114561","SU1867814561","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015770/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","Wylye (Middle)","River","399111","138691","ST9911138691","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022550/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","413530","156847","SU1353056847","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845427","Ellingham Lake","Lake","414898","107658","SU1489807658","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845427/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","Bisterne Stream","River","415667","101542","SU1566701542","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011012/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022360","Nine Mile River","River","418908","144835","SU1890844835","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022360/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022540","Wylye Trib (The Were or Swan)","River","387440","144725","ST8744044725","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022540/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","Wylye (Lower)","River","407267","135968","SU0726735968","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022510/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022430","Etchilhampton Water","River","404297","162174","SU0429762174","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022430/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","402725","131129","SU0272531129","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","Wylye (Lower)","River","407267","135968","SU0726735968","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022510/year/2019/item/wbc_71/cycle/3","No Information","0.95","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022540","Wylye Trib (The Were or Swan)","River","387440","144725","ST8744044725","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022540/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","Ebble Trib (Chalke Valley Stream)","River","402784","124560","SU0278424560","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015860/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845428","Blashford Lake","Lake","415797","107513","SU1579707513","artificial","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845428/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022570","Till (Hampshire Avon)","River","407488","139582","SU0748839582","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022570/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845428","Blashford Lake","Lake","415797","107513","SU1579707513","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845428/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015730","Sleep Brook","River","412777","109444","SU1277709444","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015730/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022430","Etchilhampton Water","River","404297","162174","SU0429762174","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022430/year/2016/item/wbc_56/cycle/2","No Information","0.71","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845441","Snails Lake","Lake","415386","107231","SU1538607231","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845441/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","Clockhouse Stream","River","416679","95685","SZ1667995685","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011011/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022540","Wylye Trib (The Were or Swan)","River","387440","144725","ST8744044725","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022540/year/2016/item/wbc_56/cycle/2","No Information","0.88","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","413530","156847","SU1353056847","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","Clockhouse Stream","River","416679","95685","SZ1667995685","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011011/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845377","Mockbeggar Lake","Lake","415729","108974","SU1572908974","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845377/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845412","Ivy Lake","Lake","415288","107767","SU1528807767","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845412/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847016","Ibsley Water","Lake","415144","108805","SU1514408805","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847016/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015730","Sleep Brook","River","412777","109444","SU1277709444","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015730/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","Ditchend Brook","River","418678","114561","SU1867814561","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015770/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","Clockhouse Stream","River","416679","95685","SZ1667995685","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011011/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2013/item/wbc_56/cycle/1","No Information","0.94","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015730","Sleep Brook","River","412777","109444","SU1277709444","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015730/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","408366","118074","SU0836618074","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845428","Blashford Lake","Lake","415797","107513","SU1579707513","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845428/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","Wylye (Lower)","River","407267","135968","SU0726735968","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022510/year/2013/item/wbc_56/cycle/2","No Information","0.93",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022351","Hampshire Avon (Upper) u/s Nine Mile River confl","River","413961","152880","SU1396152880","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022351/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022360","Nine Mile River","River","418908","144835","SU1890844835","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022360/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845441","Snails Lake","Lake","415386","107231","SU1538607231","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845441/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016190","Fovant Brook","River","399918","129097","ST9991829097","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016190/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015810","Sweatfords Water","River","412524","116736","SU1252416736","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015810/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015810","Sweatfords Water","River","412524","116736","SU1252416736","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015810/year/2022/item/wbc_69/cycle/3","No Information","0.97","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2015/item/wbc_55/cycle/2","Very Certain","0.65",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022352","Hampshire Avon (Upper) d/s Nine Mile River confl","River","414457","141363","SU1445741363","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022352/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","389911","127873","ST8991127873","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_69/cycle/2","Very Certain","0.64","Face Value Deterioration",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022430","Etchilhampton Water","River","404297","162174","SU0429762174","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022430/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845377","Mockbeggar Lake","Lake","415729","108974","SU1572908974","artificial","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845377/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022352","Hampshire Avon (Upper) d/s Nine Mile River confl","River","414457","141363","SU1445741363","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022352/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022360","Nine Mile River","River","418908","144835","SU1890844835","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022360/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022471","Teffont","River","398945","131742","ST9894531742","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022471/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845598","North Common Lake","Lake","414661","103227","SU1466103227","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845598/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015810","Sweatfords Water","River","412524","116736","SU1252416736","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015810/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","Ditchend Brook","River","418678","114561","SU1867814561","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015770/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2009/item/wbc_69/cycle/1","No Information","0.61",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022352","Hampshire Avon (Upper) d/s Nine Mile River confl","River","414457","141363","SU1445741363","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022352/year/2019/item/wbc_31/cycle/3","No Information","0",,,
