"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Cowside Beck from Source to River Skirfare","GB104027064150","River","not designated artificial or heavily modified","388778","471173","SD8877871173","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Cowside Beck from Source to River Skirfare","GB104027064150","River","not designated artificial or heavily modified","388778","471173","SD8877871173","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","not designated artificial or heavily modified","395691","475656","SD9569175656","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Cowside Beck from Source to River Skirfare","GB104027064150","River","not designated artificial or heavily modified","388778","471173","SD8877871173","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","not designated artificial or heavily modified","395302","470659","SD9530270659","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","not designated artificial or heavily modified","395302","470659","SD9530270659","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Linton Beck Catchament (Trib of Wharfe)","GB104027064090","River","not designated artificial or heavily modified","397820","463918","SD9782063918","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","heavily modified","406097","467630","SE0609767630","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Oughtershaw Beck from Source to River Wharfe","GB104027069320","River","not designated artificial or heavily modified","383626","482620","SD8362682620","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Oughtershaw Beck from Source to River Wharfe","GB104027069320","River","not designated artificial or heavily modified","383626","482620","SD8362682620","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Park Gill Beck from Source to River Wharfe","GB104027069220","River","not designated artificial or heavily modified","397704","473923","SD9770473923","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Wharfe from Park Gill Bk to Barben Beck/River Dibb","GB104027064253","River","not designated artificial or heavily modified","398559","464979","SD9855964979","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Park Gill Beck from Source to River Wharfe","GB104027069220","River","not designated artificial or heavily modified","397704","473923","SD9770473923","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Grimwith Reservoir","GB30429866","Lake","heavily modified","405671","464866","SE0567164866","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Park Gill Beck from Source to River Wharfe","GB104027069220","River","not designated artificial or heavily modified","397704","473923","SD9770473923","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Source to Heselden Beck","GB104027069250","River","not designated artificial or heavily modified","386098","477971","SD8609877971","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Heselden Beck to Cowside Beck","GB104027069230","River","not designated artificial or heavily modified","392224","472547","SD9222472547","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Heselden Beck to Cowside Beck","GB104027069230","River","not designated artificial or heavily modified","392224","472547","SD9222472547","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","heavily modified","406097","467630","SE0609767630","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hesleden Bk from Source to River Skirfare","GB104027069240","River","not designated artificial or heavily modified","387185","474254","SD8718574254","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Green Field Beck from Source to River Wharfe","GB104027069280","River","not designated artificial or heavily modified","384755","479909","SD8475579909","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Source to Heselden Beck","GB104027069250","River","not designated artificial or heavily modified","386098","477971","SD8609877971","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hesleden Bk from Source to River Skirfare","GB104027069240","River","not designated artificial or heavily modified","387185","474254","SD8718574254","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","not designated artificial or heavily modified","395691","475656","SD9569175656","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Linton Beck Catchament (Trib of Wharfe)","GB104027064090","River","not designated artificial or heavily modified","397820","463918","SD9782063918","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","not designated artificial or heavily modified","395302","470659","SD9530270659","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","not designated artificial or heavily modified","395302","470659","SD9530270659","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Linton Beck Catchament (Trib of Wharfe)","GB104027064090","River","not designated artificial or heavily modified","397820","463918","SD9782063918","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","heavily modified","406097","467630","SE0609767630","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Grimwith Reservoir","GB30429866","Lake","heavily modified","405671","464866","SE0567164866","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Oughtershaw Beck from Source to River Wharfe","GB104027069320","River","not designated artificial or heavily modified","383626","482620","SD8362682620","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Linton Beck Catchament (Trib of Wharfe)","GB104027064090","River","not designated artificial or heavily modified","397820","463918","SD9782063918","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Heselden Beck to Cowside Beck","GB104027069230","River","not designated artificial or heavily modified","392224","472547","SD9222472547","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Heselden Beck to Cowside Beck","GB104027069230","River","not designated artificial or heavily modified","392224","472547","SD9222472547","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Grimwith Reservoir","GB30429866","Lake","heavily modified","405671","464866","SE0567164866","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","heavily modified","406097","467630","SE0609767630","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Heselden Beck to Cowside Beck","GB104027069230","River","not designated artificial or heavily modified","392224","472547","SD9222472547","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hesleden Bk from Source to River Skirfare","GB104027069240","River","not designated artificial or heavily modified","387185","474254","SD8718574254","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Source to Heselden Beck","GB104027069250","River","not designated artificial or heavily modified","386098","477971","SD8609877971","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","not designated artificial or heavily modified","395691","475656","SD9569175656","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Source to Heselden Beck","GB104027069250","River","not designated artificial or heavily modified","386098","477971","SD8609877971","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Green Field Beck from Source to River Wharfe","GB104027069280","River","not designated artificial or heavily modified","384755","479909","SD8475579909","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Cowside Beck from Source to River Skirfare","GB104027064150","River","not designated artificial or heavily modified","388778","471173","SD8877871173","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Green Field Beck from Source to River Wharfe","GB104027069280","River","not designated artificial or heavily modified","384755","479909","SD8475579909","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Linton Beck Catchament (Trib of Wharfe)","GB104027064090","River","not designated artificial or heavily modified","397820","463918","SD9782063918","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","not designated artificial or heavily modified","402445","464087","SE0244564087","2015","3","Good","Element","Simazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","not designated artificial or heavily modified","395302","470659","SD9530270659","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","not designated artificial or heavily modified","395691","475656","SD9569175656","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Source to Heselden Beck","GB104027069250","River","not designated artificial or heavily modified","386098","477971","SD8609877971","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Green Field Beck from Source to River Wharfe","GB104027069280","River","not designated artificial or heavily modified","384755","479909","SD8475579909","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Cowside Beck from Source to River Skirfare","GB104027064150","River","not designated artificial or heavily modified","388778","471173","SD8877871173","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Source to Heselden Beck","GB104027069250","River","not designated artificial or heavily modified","386098","477971","SD8609877971","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","not designated artificial or heavily modified","395302","470659","SD9530270659","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","not designated artificial or heavily modified","395691","475656","SD9569175656","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","not designated artificial or heavily modified","395302","470659","SD9530270659","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3507","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","not designated artificial or heavily modified","395691","475656","SD9569175656","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
