"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_208/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2010/item/wbc_92/cycle/1","No Information","0.15",,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2011/item/wbc_71/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2010/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2013/item/wbc_208/cycle/2","No Information","0.6",,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2013/item/wbc_71/cycle/1","No Information","0.74","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2014/item/wbc_91/cycle/1","No Information","0.86","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2010/item/wbc_71/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_208/cycle/2","No Information","0.6",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2012/item/wbc_71/cycle/1","No Information","0.74","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_208/cycle/3","Very Certain","0.67",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2010/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
