﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2012","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2012/item/wbc_81/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_81/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2011/item/wbc_81/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_81/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2010/item/wbc_81/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_81/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_91/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_91/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_223/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57463560","RIVER HAMPS - WATERHOUSES","408347","350242","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266943/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_223/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","11102","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/WATERHOUSES/","408433","350238","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479601/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","11102","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/WATERHOUSES/","408433","350238","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479601/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","11102","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/WATERHOUSES/","408433","350238","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479601/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","11102","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/WATERHOUSES/","408433","350238","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479601/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_55/cycle/1"
