"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551884",
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_55/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2019/item/wbc_55/cycle/3","Quite Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570026|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570025",
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","286810","68434","SX8681068434","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB30846138","Tottiford Reservoir","Lake","281061","83185","SX8106183185","heavily modified","2019","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846138/year/2019/item/wbc_62/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574393|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574392|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574391",
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551792",
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB30846229","Stover Lake","Lake","283464","75081","SX8346475081","not designated artificial or heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846229/year/2019/item/wbc_245/cycle/3","Uncertain","0.6",,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2019/item/wbc_56/cycle/3","No Information","0.88","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB30846138","Tottiford Reservoir","Lake","281061","83185","SX8106183185","heavily modified","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846138/year/2019/item/wbc_62/cycle/2","Uncertain","0","Face Value Deterioration",,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Devon South","Teign","GB30846229","Stover Lake","Lake","283464","75081","SX8346475081","not designated artificial or heavily modified","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846229/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Deterioration",,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB30846138","Tottiford Reservoir","Lake","281061","83185","SX8106183185","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846138/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB30846229","Stover Lake","Lake","283464","75081","SX8346475081","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846229/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB30846229","Stover Lake","Lake","283464","75081","SX8346475081","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846229/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2009/item/wbc_79/cycle/1","No Information","0.6",,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2019/item/wbc_66/cycle/3","No Information","0.62","Face Value Improvement",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_38/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB30846123","Fernworthy Reservoir","Lake","266558","84055","SX6655884055","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846123/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB30846229","Stover Lake","Lake","283464","75081","SX8346475081","not designated artificial or heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846229/year/2019/item/wbc_245/cycle/2","Uncertain","0.6",,,
"South West","Devon South","Teign","GB30846138","Tottiford Reservoir","Lake","281061","83185","SX8106183185","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846138/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2019/item/wbc_56/cycle/2","No Information","0.88","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB30846123","Fernworthy Reservoir","Lake","266558","84055","SX6655884055","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846123/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2019/item/wbc_56/cycle/3","No Information","0.92","Face Value Improvement",,
"South West","Devon South","Teign","GB30846138","Tottiford Reservoir","Lake","281061","83185","SX8106183185","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846138/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB30846229","Stover Lake","Lake","283464","75081","SX8346475081","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846229/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551794",
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2019/item/wbc_56/cycle/3","No Information","0.43","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Devon South","Teign","GB30846138","Tottiford Reservoir","Lake","281061","83185","SX8106183185","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846138/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2019/item/wbc_56/cycle/2","No Information","0.33","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"South West","Devon South","Teign","GB30846123","Fernworthy Reservoir","Lake","266558","84055","SX6655884055","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846123/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","286810","68434","SX8681068434","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2019/item/wbc_56/cycle/3","No Information","0.53","Face Value Improvement",,
