"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_56/cycle/2","No Information","0.85",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_55/cycle/1","No Information","0.87",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_69/cycle/1","Uncertain","0.71","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_56/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_55/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_55/cycle/2","Uncertain","0.59","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_55/cycle/3","No Information","0.86","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2015/item/wbc_69/cycle/2","No Information","0.66",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556546",
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_210/cycle/3","No Information","0.52","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_210/cycle/2","No Information","0.89","Face Value Improvement",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2015/item/wbc_55/cycle/2","No Information","0.69",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_74/cycle/3","No Information","0.71","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2012/item/wbc_69/cycle/1","Quite Certain","0.9",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_71/cycle/3","Very Certain","0.95","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556527|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556526",
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_67/cycle/2","No Information","0.99",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2016/item/wbc_56/cycle/2","No Information","0.86","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_55/cycle/2","Uncertain","0.66",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2014/item/wbc_39/cycle/2","No Information","0",,,
