"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","12278","WYE/MONNOW/W059H/","332400","229600","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531106/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","161308","161308","332320","229698","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528678/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","161308","161308","332320","229698","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528678/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","161308","161308","332320","229698","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528678/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","161308","161308","332320","229698","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528678/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","45642","45642","339806","228591","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416674/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","45642","45642","339806","228591","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416674/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","45642","45642","339806","228591","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416674/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","45642","45642","339806","228591","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416674/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","45642","45642","339806","228591","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416674/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","159550","159550","333494","223336","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525905/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_56/cycle/3"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","45290","45290","332766","228749","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","45290","45290","332766","228749","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416609/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","12796","WYE/MONNOW/ESCELY BROOK/SUNNY BANK FARM/","333479","231032","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483718/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","12796","WYE/MONNOW/ESCELY BROOK/SUNNY BANK FARM/","333479","231032","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483718/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","12796","WYE/MONNOW/ESCELY BROOK/SUNNY BANK FARM/","333479","231032","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483718/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","12796","WYE/MONNOW/ESCELY BROOK/SUNNY BANK FARM/","333479","231032","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483718/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","12796","WYE/MONNOW/ESCELY BROOK/SUNNY BANK FARM/","333479","231032","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483718/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","12796","WYE/MONNOW/ESCELY BROOK/SUNNY BANK FARM/","333479","231032","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483718/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_55/cycle/3"
