"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2022/item/wbc_209/cycle/3","No Information","0.73","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_61/cycle/1","Very Certain","0.54","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_71/cycle/2","Uncertain","0.71",,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2022/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2010/item/wbc_91/cycle/1","Very Certain","0.98",,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2011/item/wbc_74/cycle/1","No Information","0.83","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_209/cycle/2","Uncertain","0.53",,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2013","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_81/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2022/item/wbc_71/cycle/3","No Information","0.99","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2010/item/wbc_92/cycle/1","No Information","0.96",,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2011/item/wbc_71/cycle/1","Very Certain","0.78",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_19/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_245/cycle/3","Very Certain","0.82",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567151",
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2010/item/wbc_74/cycle/1","No Information","0.87","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_69/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_61/cycle/1","Very Certain","0.54","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_91/cycle/1","No Information","0.96","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_44/cycle/2","No Information","0.68",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2011/item/wbc_91/cycle/1","Uncertain","0.64",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2022/item/wbc_208/cycle/3","No Information","0.83",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2022/item/wbc_208/cycle/3","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2010/item/wbc_61/cycle/1","Very Certain","0.83",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_210/cycle/2","No Information","0.67","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2010/item/wbc_61/cycle/1","Very Certain","0.95",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_69/cycle/2","Quite Certain","0.38",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_61/cycle/1","Very Certain","0.5",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_91/cycle/1","No Information","0.72","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_70/cycle/1","No Information","1",,,
