﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47600050","GADDESBY BK AT CONF WITH QUENIBOROUGH BK","464400","313142","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264125/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601380","GADDESBY BROOK AT TWYFORD","472885","310209","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264135/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","46968","46968","462880","313060","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416792/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","46968","46968","462880","313060","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416792/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","46968","46968","462880","313060","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416792/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","46968","46968","462880","313060","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416792/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","46968","46968","462880","313060","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416792/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","52741","52741","464390","313127","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421936/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","52741","52741","464390","313127","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421936/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","52741","52741","464390","313127","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421936/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","52741","52741","464390","313127","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421936/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","52741","52741","464390","313127","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421936/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_56/cycle/1"
