"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560270",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_62/cycle/1","No Information","0.83",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_62/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_59/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560269",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_228/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_36/cycle/1","No Information","0.61",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_7/cycle/1","No Information",,,,
