﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_67/cycle/1","No Information","0.9",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_56/cycle/1","No Information","0.54","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_87/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_21/cycle/2","Uncertain","0.7",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_10/cycle/2","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_66/cycle/1","No Information","0.61","Face Value Deterioration (High to Good)",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_55/cycle/1","No Information","0.53","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_44/cycle/1","Very Certain","0.95",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_66/cycle/2","No Information","0.71",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_44/cycle/2","Very Certain","0.96",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_74/cycle/2","No Information","0.88","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_22/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_185/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583021",
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_66/cycle/1","No Information","0.54","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_55/cycle/1","No Information","0.66","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_44/cycle/1","Very Certain","0.95",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Fail","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_20/cycle/2","Quite Certain","0.56",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_74/cycle/2","No Information","0.94",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_21/cycle/1","No Information","0.74","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_67/cycle/1","Uncertain","0.45",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_56/cycle/1","No Information","0.54","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_87/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_21/cycle/2","Uncertain","0.7",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_74/cycle/2","No Information","0.95",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_21/cycle/1","No Information","0.78","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_30/cycle/2","Quite Certain","0.77",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_56/cycle/1","No Information","0.54","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_66/cycle/1","No Information","0.66",,,
