"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","448351","276070","SP4835176070","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","Sherbourne Bk - source to conf R Avon","River","422516","260710","SP2251660710","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043730/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2019/item/wbc_210/cycle/3","Very Certain","0.66","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571578|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571577",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","Sherbourne Bk - source to conf R Avon","River","422516","260710","SP2251660710","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043730/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","Tach Bk - source to conf R Avon","River","431363","262213","SP3136362213","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043740/year/2010/item/wbc_69/cycle/1","No Information","0.93",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","Avon (Warks) - conf R Sowe to conf R Leam","River","431537","271123","SP3153771123","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043840/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044150","Rains Bk - source to conf R Leam","River","452156","272191","SP5215672191","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044150/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","417567","235910","SP1756735910","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","Leam - source to conf Rains Bk","River","452211","258776","SP5221158776","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044120/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","448525","274815","SP4852574815","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043690","Thelsford Bk - source to conf R Avon","River","429496","257834","SP2949657834","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043690/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","Tach Bk - source to conf R Avon","River","431363","262213","SP3136362213","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043740/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","433955","250941","SP3395550941","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_190/cycle/3","Quite Certain","0.78",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554743",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","Avon (Warks) - conf R Sowe to conf R Leam","River","431537","271123","SP3153771123","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043840/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","Leam - conf R Itchen to conf R Avon","River","436998","268011","SP3699868011","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044140/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","444532","268406","SP4453268406","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_69/cycle/2","No Information","0.9",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","Itchen - conf R Stowe to conf R Leam","River","439679","265776","SP3967965776","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044110/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039860","Stour (Warks) - source to conf Nethercote Bk","River","430077","236772","SP3007736772","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039860/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","429423","265100","SP2942365100","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_74/cycle/2","No Information","0.93",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","Noleham Bk - source to conf R Avon","River","414150","249301","SP1415049301","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039470/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2013/item/wbc_208/cycle/2","Very Certain","0.7",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","Tach Bk - source to conf R Avon","River","431363","262213","SP3136362213","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043740/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2014/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","Itchen - conf R Stowe to conf R Leam","River","439679","265776","SP3967965776","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044110/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","429423","265100","SP2942365100","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","Itchen - conf R Stowe to conf R Leam","River","439679","265776","SP3967965776","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044110/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","448351","276070","SP4835176070","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","417567","235910","SP1756735910","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","Leam - source to conf Rains Bk","River","452211","258776","SP5221158776","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044120/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2014/item/wbc_60/cycle/1","Quite Certain","0.77",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","420710","250791","SP2071050791","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","Tach Bk - source to conf R Avon","River","431363","262213","SP3136362213","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043740/year/2013/item/wbc_66/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","422553","236410","SP2255336410","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_71/cycle/1","Very Certain","0.84","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","460376","280326","SP6037680326","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","Sherbourne Bk - source to conf R Avon","River","422516","260710","SP2251660710","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043730/year/2011/item/wbc_56/cycle/1","Quite Certain","0.64",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","429423","265100","SP2942365100","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","455823","274717","SP5582374717","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2012/item/wbc_61/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044150","Rains Bk - source to conf R Leam","River","452156","272191","SP5215672191","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044150/year/2019/item/wbc_56/cycle/2","No Information","0.68","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","455823","274717","SP5582374717","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","Avon (Warks) - conf R Sowe to conf R Leam","River","431537","271123","SP3153771123","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043840/year/2011/item/wbc_56/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","433400","263193","SP3340063193","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","448351","276070","SP4835176070","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2014/item/wbc_71/cycle/2","Very Certain","0.9",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","Tach Bk - source to conf R Avon","River","431363","262213","SP3136362213","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043740/year/2013/item/wbc_55/cycle/1","Quite Certain","0.36","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","Leam - source to conf Rains Bk","River","452211","258776","SP5221158776","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044120/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2014/item/wbc_60/cycle/1","Very Certain","0.74",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039860","Stour (Warks) - source to conf Nethercote Bk","River","430077","236772","SP3007736772","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039860/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","418488","254758","SP1848854758","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2014/item/wbc_20/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043930","Avon (Warks) - source to Claycoton-Yelvertoft Bk","River","461831","282001","SP6183182001","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043930/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","418488","254758","SP1848854758","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2019/item/wbc_185/cycle/2","Uncertain","0","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","425882","233828","SP2588233828","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","Leam - source to conf Rains Bk","River","452211","258776","SP5221158776","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044120/year/2016/item/wbc_56/cycle/2","No Information","0.78","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","422553","236410","SP2255336410","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","429423","265100","SP2942365100","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","Itchen - conf R Stowe to conf R Leam","River","439679","265776","SP3967965776","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044110/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","417567","235910","SP1756735910","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","460376","280326","SP6037680326","heavily modified","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2019/item/wbc_72/cycle/2","Very Certain","0.88","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","429423","265100","SP2942365100","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","Sherbourne Bk - source to conf R Avon","River","422516","260710","SP2251660710","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043730/year/2014/item/wbc_74/cycle/1","No Information","0.62","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043940","Swift source to conf Avon","River","452713","282716","SP5271382716","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043940/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","Noleham Bk - source to conf R Avon","River","414150","249301","SP1415049301","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039470/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","Noleham Bk - source to conf R Avon","River","414150","249301","SP1415049301","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039470/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","417567","235910","SP1756735910","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044150","Rains Bk - source to conf R Leam","River","452156","272191","SP5215672191","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044150/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","433955","250941","SP3395550941","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_66/cycle/2","No Information","0.5",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","417567","235910","SP1756735910","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043930","Avon (Warks) - source to Claycoton-Yelvertoft Bk","River","461831","282001","SP6183182001","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043930/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555185",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","448525","274815","SP4852574815","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2014/item/wbc_44/cycle/2","No Information","0",,,
