"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571545","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Radford Bk - source to conf R Leam","GB109054044080","River","SP3340063193","not designated artificial or heavily modified","433400","263193","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553398","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","SP2884745737","not designated artificial or heavily modified","428847","245737","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"571508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571508","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555158","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - conf R Sowe to conf R Leam","GB109054043840","River","SP3153771123","not designated artificial or heavily modified","431537","271123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555132","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - conf R Sowe to conf R Leam","GB109054043840","River","SP3153771123","not designated artificial or heavily modified","431537","271123","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"555134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555134","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553436","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Gog Bk - source to conf R Avon","GB109054043800","River","SP2702364663","not designated artificial or heavily modified","427023","264663","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571578","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Gog Bk - source to conf R Avon","GB109054043800","River","SP2702364663","not designated artificial or heavily modified","427023","264663","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571577","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - Butlers Marston to conf R Avon","GB109054039540","River","SP2851552086","not designated artificial or heavily modified","428515","252086","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554755","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554738","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568068","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stowe - source to conf R Itchen","GB109054044090","River","SP4427063058","not designated artificial or heavily modified","444270","263058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553399","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","SP2884745737","not designated artificial or heavily modified","428847","245737","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"571509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571509","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Fail","Element","Nickel and Its Compounds","Industry","Suspected","RNAG","Metals - Non-ferrous","Point source","Suspected","Trade/Industry discharge","Suspected",,,"555159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555159","Chemicals","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","SP4835176070","not designated artificial or heavily modified","448351","276070","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555180","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","SP4835176070","not designated artificial or heavily modified","448351","276070","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555178","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - source to Butlers Marston","GB109054039501","River","SP3395550941","not designated artificial or heavily modified","433955","250941","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554739","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Nethercote Bk - source to conf R Stour","GB109054039820","River","SP2588233828","not designated artificial or heavily modified","425882","233828","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","571496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571496","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","555084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555084","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571547","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568055","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568056","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stowe - source to conf R Itchen","GB109054044090","River","SP4427063058","not designated artificial or heavily modified","444270","263058","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568050","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - source to conf Blockley Bk","GB109054039870","River","SP1824737893","not designated artificial or heavily modified","418247","237893","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554992","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - source to conf Blockley Bk","GB109054039870","River","SP1824737893","not designated artificial or heavily modified","418247","237893","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554990","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","SP2884745737","not designated artificial or heavily modified","428847","245737","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554994","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553425","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Nethercote Bk - source to conf R Stour","GB109054039820","River","SP2588233828","not designated artificial or heavily modified","425882","233828","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","571497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571497","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Surface water abstraction","Suspected",,,"587863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587863","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553433","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour (Warks) - source to conf Nethercote Bk","GB109054039860","River","SP3007736772","not designated artificial or heavily modified","430077","236772","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554981","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","SP5947776783","not designated artificial or heavily modified","459477","276783","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555172","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Nethercote Bk - source to conf R Stour","GB109054039820","River","SP2588233828","not designated artificial or heavily modified","425882","233828","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571498","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571549","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Gog Bk - source to conf R Avon","GB109054043800","River","SP2702364663","not designated artificial or heavily modified","427023","264663","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571576","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Gog Bk - source to conf R Avon","GB109054043800","River","SP2702364663","not designated artificial or heavily modified","427023","264663","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571574","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Nethercote Bk - source to conf R Stour","GB109054039820","River","SP2588233828","not designated artificial or heavily modified","425882","233828","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Probable","Nutrients","Phosphate","571499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571499","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571617","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555480","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Blockley Bk - source to conf Knee Bk","GB109054039830","River","SP1756735910","not designated artificial or heavily modified","417567","235910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554957","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Noleham Bk - source to conf R Avon","GB109054039470","River","SP1415049301","not designated artificial or heavily modified","414150","249301","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554729","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","SP6183182001","not designated artificial or heavily modified","461831","282001","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555183","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Back Bk to conf R Avon","GB109054039921","River","SP2071050791","not designated artificial or heavily modified","420710","250791","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555007","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","SP2884745737","not designated artificial or heavily modified","428847","245737","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554995","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Knee Bk - conf Blockley Bk to conf R Stour","GB109054039840","River","SP2255336410","not designated artificial or heavily modified","422553","236410","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554958","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - conf R Sowe to conf R Leam","GB109054043840","River","SP3153771123","not designated artificial or heavily modified","431537","271123","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555130","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553438","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568057","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Nethercote Bk to conf Back Bk","GB109054039922","River","SP2618738283","not designated artificial or heavily modified","426187","238283","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571520","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Nethercote Bk to conf Back Bk","GB109054039922","River","SP2618738283","not designated artificial or heavily modified","426187","238283","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571521","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553439","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"588517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588517","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - Butlers Marston to conf R Avon","GB109054039540","River","SP2851552086","not designated artificial or heavily modified","428515","252086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554758","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - Butlers Marston to conf R Avon","GB109054039540","River","SP2851552086","not designated artificial or heavily modified","428515","252086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554757","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"553411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553411","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"553410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553410","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553428","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Thelsford Bk - source to conf R Avon","GB109054043690","River","SP2949657834","not designated artificial or heavily modified","429496","257834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555043","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Thelsford Bk - source to conf R Avon","GB109054043690","River","SP2949657834","not designated artificial or heavily modified","429496","257834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555044","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","High","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571434","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571431","Ammonia","Pollution from towns, cities and transport"
