"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_66/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_210/cycle/3","No Information","0.55","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_56/cycle/3","No Information","0.79","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567332",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548523",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2009/item/wbc_56/cycle/1","No Information","0.41",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_66/cycle/3","No Information","0.71","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_74/cycle/2","No Information","0.03","Face Value Deterioration (High to Good)",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_210/cycle/2","No Information","0.55","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_56/cycle/2","No Information","0.79","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_69/cycle/1","No Information","0.87","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_57/cycle/3","Uncertain","0.61","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574269|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574274|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574272|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574271|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574270",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_69/cycle/1","No Information","0.86","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_66/cycle/2","No Information","0.71","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_69/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
