"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_210/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549986",
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2011/item/wbc_71/cycle/1","Uncertain","0.62",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_71/cycle/1","Uncertain","0.62",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_74/cycle/1","No Information","0.98",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_210/cycle/3","Very Certain","0.61","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577373|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577372|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577371|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577370",
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_210/cycle/2","Very Certain","0.61","Face Value Improvement",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550182",
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550180",
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549987",
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_69/cycle/3","No Information","0.85","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550179",
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_69/cycle/2","No Information","0.85","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_69/cycle/3","Very Certain","0.51","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577379|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577376",
