"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_209/cycle/2","Uncertain","0.64",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_69/cycle/3","Very Certain","0.95","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549665|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549664|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549663",
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_69/cycle/2","No Information","0.73","Face Value Deterioration (High to Good)",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2016/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549657",
"Thames","Medway","Eden","GB30643485","Bay Pond","Lake","535281","151655","TQ3528151655","artificial","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643485/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2010","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2010/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2010/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_66/cycle/2","Uncertain","0.5","Face Value Deterioration",,
"Thames","Medway","Eden","GB30643485","Bay Pond","Lake","535281","151655","TQ3528151655","artificial","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643485/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_66/cycle/3","No Information","0.8","Face Value Unchanged",,
"Thames","Medway","Eden","GB30643485","Bay Pond","Lake","535281","151655","TQ3528151655","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643485/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_69/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549675",
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_208/cycle/3","Very Certain","0.7","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2011/item/wbc_92/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB30643485","Bay Pond","Lake","535281","151655","TQ3528151655","artificial","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643485/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_66/cycle/2","No Information","0.8","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_209/cycle/2","Uncertain","0.64","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_209/cycle/2","Uncertain","0.63","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2015/item/wbc_62/cycle/2","Uncertain","0",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_56/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_56/cycle/3","Quite Certain","0.55","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568819|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568818|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568817|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568816|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568815",
