"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2039","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2027","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
