"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_33/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_33/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_84/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_71/cycle/1"
