"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","42500182","NEWBIGGIN BURN U/S FONTBURN RESERVOIR","403530","593670","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277168/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","42500182","NEWBIGGIN BURN U/S FONTBURN RESERVOIR","403530","593670","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277168/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","42500182","NEWBIGGIN BURN U/S FONTBURN RESERVOIR","403530","593670","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277168/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","142287","142287","409912","590619","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433826/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","142287","142287","409912","590619","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433826/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","142287","142287","409912","590619","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433826/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2012/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","142287","142287","409912","590619","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433826/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","16797","RIVER WANSBECK/RIVER WANSBECK AT WALLINGTON HALL BRIDGE/","403400","583900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480280/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Font from Source to Wansbeck","River","29935","RIVER WANSBECK/RIVER FONT AT NEWTON MILL/","415700","586300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532296/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076510/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_62/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2016/item/wbc_62/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_62/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_245/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_245/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2015/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2016/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_230/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2016/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2015/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2019/item/wbc_72/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2014/item/wbc_72/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB30327880","Sweethope Loughs","Lake","42500002","SWEETHOPE LOUGHS AT LOUGH HOUSE","394600","582260","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276999/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327880/year/2012/item/wbc_72/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076980","Wansbeck from Hart Burn to Font","River","16798","RIVER WANSBECK/RIVER WANSBECK AT RIVER GREEN MILL/","413758","584692","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480281/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076980/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck)","River","42500129","BOTHAL BURN U/S PEGSWOOD STW","423310","587570","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277126/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077030/year/2019/item/wbc_69/cycle/2"
