"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_71/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_71/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_71/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","371","371","457233","405172","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435677/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2019/item/wbc_65/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_42/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_46/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_51/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_53/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to River Don","River","49300644","EA BECK AT BENTLEY MOOR LANE","455325","409113","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286790/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057591/year/2016/item/wbc_49/cycle/2"
