﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2011/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2011/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","27703","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/NEW MILLS (SP/WFD)/","260350","135740","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482997/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_55/cycle/1"
